Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,4,1,5,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,240,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,240,,,,
4,up,Coldplay,Adventure of a Lifetime,7,3,240,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,240,,,,
6,up,Billie Eilish,CHIHIRO,27,4,5,,,,
7,up,twenty one pilots,Stressed Out,8,4,238,,,,
8,up,Fun.,Some Nights,9,6,219,,,,
9,up,Billie Eilish,BLUE,46,5,5,,,,
10,up,Bastille,Pompeii,10,7,220,,,,
11,up,twenty one pilots,Heathens,11,7,237,,,,
12,up,Green Day,Boulevard of Broken Dreams,13,8,229,,,,
13,down,twenty one pilots,Ride,12,8,234,,,,
14,up,Coldplay,Viva La Vida,23,1,197,,,,
15,down,Echosmith,Cool Kids (Radio Edit),14,5,208,,,,
16,down,Coldplay,Hymn for the Weekend,15,4,226,,,,
17,down,コールドプレイ,パラダイス,16,3,240,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),18,13,194,,,,
19,up,Green Day,21 Guns,19,13,196,,,,
20,up,Fun.,Carry On,20,15,179,,,,
21,up,Tones and I,Dance Monkey,21,1,236,6,2019-10-06,1,2019-11-10
22,up,Elle King,Ex's & Oh's,22,17,168,,,,
23,up,Green Day,American Idiot,24,18,149,,,,
24,down,Coldplay,The Scientist,17,5,240,,,,
25,up,Imagine Dragons,Believer,25,1,240,,,,
26,up,Billie Eilish,bad guy,26,2,228,5,2019-10-06,5,2019-10-06
27,up,Green Day,Wake Me Up When September Ends,30,21,122,,,,
28,up,MGMT,Kids,31,23,109,,,,
29,down,Gorillaz,Feel Good Inc.,28,10,216,,,,
30,down,Billie Eilish,LUNCH,3,1,5,,,,
31,up,The Neighbourhood,Sweater Weather,32,4,123,77,2021-01-10,63,2021-02-07
32,-,Gorillaz,Dare,-,31,10,,,,
33,up,Coldplay,Yellow,35,1,211,,,,
34,-,Gorillaz,Clint Eastwood,-,26,143,,,,
35,-,Billie Eilish,BITTERSUITE,-,11,3,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,7,102,,,,
37,-,Levi Patel,For Other Days,-,37,1,,,,
38,up,Radiohead,Creep,39,1,171,,,,
39,-,Silver Rose,Luna,-,39,1,,,,
40,-,Lana Del Rey,Sad Girl,-,40,1,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
42,-,Earlimart,Face Down In The Right Town,-,42,1,,,,
43,down,Djo,End of Beginning,42,6,15,,,,
44,-,Hombres G,Esperando un Milagro,-,44,1,,,,
45,down,Foster the People,Houdini,33,19,164,,,,
