Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,The Killers,Caution,14,2,2,,,,
3,up,Billie Eilish,bad guy,3,2,20,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,20,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,3,19,53,2019-11-17,3,2019-11-24
6,up,CHVRCHES,Forever,97,6,2,,,,
7,up,Imagine Dragons,Believer,7,1,20,,,,
8,down,LP,Lost on You,2,1,20,,,,
9,up,Billie Eilish,No Time To Die,13,3,6,78,2020-02-16,7,2020-02-23
10,up,BENEE,Supalonely (feat. Gus Dapperton),38,2,2,94,2020-03-15,35,2020-04-26
11,up,Foster the People,Pumped Up Kicks,11,1,20,,,,
12,up,Radiohead,Creep,52,1,19,,,,
13,up,Ashe,Moral of the Story,27,7,6,49,2020-03-01,49,2020-03-01
14,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,20,,,,
15,up,Coldplay,A Sky Full of Stars,16,1,20,,,,
16,up,イマジン・ドラゴンズ,Demons,25,4,20,,,,
17,up,イマジン・ドラゴンズ,It's Time,32,8,20,,,,
18,up,イマジン・ドラゴンズ,Radioactive,19,5,20,,,,
19,down,コールドプレイ,パラダイス,12,3,20,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,8,20,,,,
21,down,Coldplay,The Scientist,8,5,20,,,,
22,down,Coldplay,Adventure of a Lifetime,20,3,20,,,,
23,down,twenty one pilots,Stressed Out,15,4,20,,,,
24,-,Sub Urban,Cradles,-,8,19,,,,
25,up,The Killers,Caution (Radio Edit),30,25,2,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,20,,,,
27,down,Lewis Capaldi,Before You Go,21,3,15,45,2019-11-24,10,2020-08-30
28,up,Lorde,Royals,28,9,20,,,,
29,down,Coldplay,Yellow,6,1,20,,,,
30,up,Billie Eilish,ocean eyes,90,9,17,67,2019-12-29,67,2019-12-29
31,-,Nothing But Thieves,Is Everybody Going Crazy?,-,31,1,,,,
32,up,Nirvana,Smells Like Teen Spirit,67,7,18,,,,
33,-,The Marías,Jupiter,-,33,1,,,,
34,-,Gnarls Barkley,Crazy,-,8,8,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,14,13,,,,
36,down,Empire of the Sun,Alive,23,9,20,,,,
37,-,Las Kellies,Closer,-,37,2,,,,
38,up,Billie Eilish,idontwannabeyouanymore,49,6,20,,,,
39,down,Fun.,Some Nights,24,6,19,,,,
40,down,twenty one pilots,Ride,37,8,20,,,,
41,down,Of Monsters and Men,Little Talks,29,14,20,,,,
42,-,Nirvana,Come as You Are,-,28,11,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,3,,,,
44,down,X Ambassadors,BOOM,17,17,4,,,,
45,up,Gorillaz,Désolé (feat. Fatoumata Diawara),65,19,4,,,,
46,-,La Habitación Roja,Indestructibles,-,46,1,,,,
47,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,47,1,,,,
48,-,Billie Eilish,bury a friend,-,19,16,,,,
49,-,Lil Peep,Star Shopping,-,31,8,,,,
50,-,Billie Eilish,you should see me in a crown,-,28,7,,,,
51,down,twenty one pilots,Heathens,26,7,20,,,,
52,up,Capital Cities,Safe and Sound,59,6,17,,,,
53,up,Gorillaz,Clint Eastwood,68,26,15,,,,
54,up,Billie Eilish,bellyache,74,9,17,,,,
55,-,Arctic Monkeys,505,-,34,1,,,,
56,up,Gorillaz,19-2000,87,56,2,,,,
57,-,Billie Eilish,i love you,-,36,9,,,,
58,up,Tones and I,Bad Child,92,58,2,,,,
59,-,Muse,Pressure,-,31,1,,,,
60,-,Jeick Walker,Secret Conversations,-,60,1,,,,
61,-,Billie Eilish,my boy,-,46,9,,,,
62,-,Эдуард Хиль,Мы армия народа,-,62,1,,,,
63,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,63,1,,,,
64,-,Tones and I,The Kids Are Coming,-,64,2,,,,
65,-,Weyes Blood,Nearer to Thee,-,65,1,,,,
66,-,Alanis Morissette,Smiling,-,66,4,,,,
67,-,Billie Eilish,all the good girls go to hell,-,10,16,96,2019-12-22,96,2019-12-22
68,-,Eltasya Natasha,Dance Monkey,-,68,1,,,,
69,down,Keane,Everybody's Changing,58,12,18,,,,
70,-,Echo & The Bunnymen,Stars Are Stars (Transformed),-,70,1,,,,
71,-,Halsey,SUGA's Interlude,-,4,7,27,2019-12-08,27,2019-12-08
72,down,Dayglow,Can I Call You Tonight?,41,24,4,,,,
73,-,Kings of Leon,Sex on Fire,-,9,15,,,,
74,-,The Kills,The Last Goodbye,-,67,1,,,,
75,down,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),62,8,5,,,,
76,-,Marcus Mumford,You'll Never Walk Alone,-,76,1,,,,
77,-,Deaton Chris Anthony,1999 She,-,77,1,,,,
78,down,Señor Mapache,Fractura de Corazón (Vocal Less),22,22,2,,,,
79,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,79,1,,,,
80,-,Tom Hillock,Black Vanilla,-,80,1,,,,
81,-,Halsey,Still Learning,-,8,3,,,,
82,-,Yann Tiersen,Monochrome (feat. Dominique A),-,82,1,,,,
83,down,Imagine Dragons,Thunder,48,12,19,,,,
84,-,Señor Mapache,Fractura de Corazón,-,84,1,,,,
85,-,フォール・アウト・ボーイ,The Phoenix,-,51,1,,,,
86,-,Dromedarios Mágicos,Una Casa en Construcción - Alex Fernández: El mejor comediante del mundo,-,86,1,,,,
87,-,Señor Mapache,Final Feliz,-,87,1,,,,
88,-,Regina Spektor,The Call,-,88,1,,,,
89,-,Orchestral Manoeuvres In the Dark,Electricity,-,89,1,,,,
90,-,Fresas Con Crema,¡Animo!,-,90,1,,,,
91,-,Fresas Con Crema,Como No Quererte a Tí,-,91,1,,,,
92,-,Ezra Furman,Devil or Angel,-,92,1,,,,
93,-,Finneas,Let's Fall in Love for the Night,-,93,1,,,,
94,-,Alkaline Trio,Minds Like Minefields,-,94,1,,,,
95,-,Billie Eilish,come out and play (live),-,95,1,,,,
96,-,Red Hot Chili Peppers,Subway To Venus (Remaster 2003),-,96,1,,,,
97,down,Keane,Somewhere Only We Know,36,6,20,,,,
98,-,Red Hot Chili Peppers,Punk Rock Classic (Remaster 2003),-,98,1,,,,
99,down,Bastille,Pompeii,31,7,18,,,,
100,down,Muse,Starlight,42,2,20,,,,
