Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,161,,,,
3,up,Coldplay,Viva La Vida,7,1,118,,,,
4,down,Coldplay,Yellow,3,1,160,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,160,,,,
6,up,LP,Lost on You,32,1,161,,,,
7,up,Coldplay,Adventure of a Lifetime,9,3,161,,,,
8,down,Foster the People,Pumped Up Kicks,4,1,161,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,160,,,,
10,up,Imagine Dragons,Believer,34,1,161,,,,
11,up,イマジン・ドラゴンズ,Radioactive,14,5,160,,,,
12,down,コールドプレイ,パラダイス,6,3,161,,,,
13,up,イマジン・ドラゴンズ,It's Time,21,8,159,,,,
14,down,Coldplay,The Scientist,12,5,161,,,,
15,down,American Authors,Best Day of My Life (Acoustic),8,8,159,,,,
16,down,twenty one pilots,Stressed Out,11,4,159,,,,
17,down,Empire of the Sun,Alive,13,9,158,,,,
18,down,Fun.,Some Nights,15,6,143,,,,
19,down,Bastille,Pompeii,17,7,151,,,,
20,down,twenty one pilots,Heathens,19,7,158,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,41,4,155,,,,
22,down,Coldplay,Magic,20,8,156,,,,
23,up,Coldplay,Clocks,31,6,126,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,2,153,,,,
25,down,Lorde,Royals,16,9,159,,,,
26,down,twenty one pilots,Ride,23,8,157,,,,
27,up,Lana Del Rey,Summertime Sadness,27,11,150,,,,
28,down,Snow Patrol,Chasing Cars,25,19,156,,,,
29,down,Of Monsters and Men,Little Talks,28,14,158,,,,
30,-,Paramore,The News,-,30,1,,,,
31,down,コールドプレイ & リアーナ,Princess of China,24,18,156,,,,
32,down,Green Day,Boulevard of Broken Dreams,29,8,150,,,,
33,down,Echosmith,Cool Kids (Radio Edit),30,5,136,,,,
34,down,Coldplay,Hymn for the Weekend,18,4,147,,,,
35,up,Green-House,Peace Piece,70,33,2,,,,
36,up,Capital Cities,Safe and Sound,36,6,151,,,,
37,down,Milky Chance,Stolen Dance,35,8,152,,,,
38,up,Coldplay,Fix You,49,9,144,,,,
39,down,Keane,Everybody's Changing,37,12,145,,,,
40,down,Tove Lo,Habits (Stay High),38,15,136,,,,
41,down,Muse,Starlight,33,2,159,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),40,13,123,,,,
43,down,Muse,Uprising,42,4,134,,,,
44,up,Gorillaz,Feel Good Inc.,65,10,139,,,,
45,down,Green Day,21 Guns,44,13,120,,,,
46,up,Depeche Mode,Enjoy the Silence,46,1,140,,,,
47,up,Capital Cities,Kangaroo Court,47,40,14,,,,
48,up,Muse,Madness,48,44,93,,,,
49,down,Keane,Somewhere Only We Know,39,6,153,,,,
50,down,Red Hot Chili Peppers,Otherside,43,38,124,,,,
51,up,Lorde,Team,51,28,142,,,,
52,-,Fun.,Carry On,-,15,107,,,,
53,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],50,45,108,,,,
54,down,Lana Del Rey,Born to Die,53,44,110,,,,
55,down,Tones and I,Dance Monkey,52,1,157,6,2019-10-06,1,2019-11-10
56,down,Depeche Mode,Personal Jesus,54,6,107,,,,
57,down,Foster the People,Houdini,55,19,95,,,,
58,down,Elle King,Ex's & Oh's,56,17,93,,,,
59,down,Lana Del Rey,Blue Jeans (Remastered),58,50,93,,,,
60,down,The Strokes,Reptilia,59,46,96,,,,
61,down,Red Hot Chili Peppers,Californication,60,40,94,,,,
62,down,Green Day,American Idiot,61,18,76,,,,
63,up,Neon Trees,Animal,63,55,79,,,,
64,up,Capital Cities,Safe and Sound (RAC Mix),64,56,80,,,,
65,up,The Killers,Runaways,66,61,73,,,,
66,up,コールドプレイ,Every Teardrop Is a Waterfall,85,61,60,,,,
67,up,The Cure,Boys Don't Cry,92,33,68,,,,
68,up,Billie Eilish,bad guy,94,2,149,5,2019-10-06,5,2019-10-06
69,up,Foo Fighters,Best of You,95,66,46,,,,
70,up,Green Day,Wake Me Up When September Ends,96,21,47,,,,
71,up,MGMT,Kids,97,23,41,,,,
72,up,Lana Del Rey,Video Games (Remastered),98,37,33,,,,
73,down,The White Stripes,Seven Nation Army,45,16,150,,,,
74,up,Neon Trees,Everybody Talks,91,60,55,,,,
75,down,Kings of Leon,Sex on Fire,69,9,127,,,,
76,-,Radiohead,Creep,-,1,130,,,,
77,down,Florence + the Machine,Dog Days Are Over,62,34,121,,,,
78,up,Coldplay,In My Place,84,16,71,,,,
79,-,Tame Impala,Borderline,-,69,2,,,,
80,-,"K4, Dillom & Proyecto Gomez Casa",LATAS,-,80,1,,,,
81,-,Mr.Kitty,After Dark,-,7,31,,,,
82,-,Joseph of Mercury,Black Cat,-,82,1,,,,
83,down,Gorillaz,Clint Eastwood,57,26,127,,,,
84,down,The Neighbourhood,Sweater Weather,26,4,60,77,2021-01-10,63,2021-02-07
85,-,Muse,Supermassive Black Hole,-,40,29,,,,
86,-,Joseph of Mercury,Mva,-,86,1,,,,
87,down,The 1975,Somebody Else,68,28,59,,,,
88,down,Imagine Dragons,Bones,77,1,39,,,,
89,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,89,1,,,,
90,down,Rosa Linn,SNAP,80,2,16,,,,
91,-,Joseph of Mercury,Out My Mind,-,91,1,,,,
92,-,Jagwar Twin,Happy Face,-,92,1,,,,
93,-,Joseph of Mercury,Reluctant Love,-,93,1,,,,
94,-,Thrice,Summer Set Fire to the Rain (Acoustic),-,94,1,,,,
95,-,Thrice,Robot Soft Exorcism (Amulets Remix),-,95,1,,,,
96,up,Red Hot Chili Peppers,Under the Bridge,100,45,27,,,,
97,up,Muse,Survival,99,75,26,,,,
98,-,The Killers,Just Another Girl,-,70,32,,,,
99,-,AWOLNATION,Sail,-,25,22,,,,
100,-,The Cure,Friday I'm In Love,-,32,26,,,,
