Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,2,1,2,72,2020-07-26,1,2020-08-02
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,up,LP,Lost on You,3,1,39,,,,
4,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,1,,,,
5,up,WALK THE MOON,Lost in the Wild,69,5,2,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),18,6,2,90,2020-07-26,9,2020-08-02
7,up,Taylor Swift,the 1,31,7,2,56,2020-07-26,7,2020-08-02
8,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
9,up,LP,The One That You Love,11,9,2,,,,
10,down,Imagine Dragons,Believer,4,1,39,,,,
11,down,Billie Eilish,bad guy,5,2,39,5,2019-10-06,5,2019-10-06
12,down,Foster the People,Pumped Up Kicks,10,1,39,,,,
13,up,Coldplay,The Scientist,17,5,39,,,,
14,up,twenty one pilots,Stressed Out,23,4,38,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,39,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,21,94,2020-03-15,35,2020-04-26
17,down,イマジン・ドラゴンズ,Demons,16,4,39,,,,
18,down,Coldplay,A Sky Full of Stars,9,1,39,,,,
19,down,イマジン・ドラゴンズ,Radioactive,14,5,39,,,,
20,up,Lorde,Royals,22,9,39,,,,
21,up,コールドプレイ,パラダイス,21,3,39,,,,
22,up,イマジン・ドラゴンズ,It's Time,24,8,39,,,,
23,down,Coldplay,Yellow,13,1,39,,,,
24,up,American Authors,Best Day of My Life (Acoustic),25,8,39,,,,
25,up,Coldplay,Viva La Vida,50,1,5,,,,
26,down,Coldplay,Adventure of a Lifetime,20,3,39,,,,
27,up,Gnarls Barkley,Crazy,32,8,14,,,,
28,up,Taylor Swift,august,57,1,2,28,2020-08-02,28,2020-08-02
29,down,Empire of the Sun,Alive,27,9,38,,,,
30,down,Coldplay,Clocks,29,6,5,,,,
31,down,Of Monsters and Men,Little Talks,30,14,38,,,,
32,up,Bastille,Pompeii,36,7,36,,,,
33,up,Muse,Starlight,38,2,39,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,14,27,,,,
35,down,Chris Cornell,Patience,8,8,2,,,,
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),37,3,5,,,,
37,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,37,1,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,39,,,,
39,up,Melanie Martinez,Play Date,66,4,14,87,2020-05-17,68,2020-06-07
40,down,Billie Eilish,everything i wanted,34,3,38,53,2019-11-17,3,2019-11-24
41,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,41,1,,,,
42,down,Keane,Somewhere Only We Know,19,6,39,,,,
43,-,James Bay,Chew On My Heart,-,40,2,,,,
44,down,twenty one pilots,Ride,42,8,36,,,,
45,down,twenty one pilots,Heathens,28,7,37,,,,
46,-,Lewis Capaldi,Before You Go,-,3,32,45,2019-11-24,10,2020-08-30
47,down,Joji,Gimme Love,44,20,4,,,,
48,-,The Neighbourhood,Cherry Flavoured,-,48,1,,,,
49,up,Capital Cities,Safe and Sound,100,6,32,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,7,30,,,,
51,-,Radiohead,Creep,-,1,35,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,39,4,35,,,,
53,down,Coldplay,Magic,40,8,35,,,,
54,-,BANNERS,Someone To You,-,19,17,,,,
55,-,Arcade Fire,Afterlife,-,55,1,,,,
56,up,WILLOW,Wait a Minute!,59,8,14,,,,
57,down,Taylor Swift,my tears ricochet,45,45,2,20,2020-08-02,20,2020-08-02
58,down,コールドプレイ & リアーナ,Princess of China,43,18,35,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,59,4,85,2020-04-19,63,2020-05-24
60,-,LINKIN PARK,Numb,-,48,10,,,,
61,-,Arcade Fire,Here Comes the Night Time,-,61,1,,,,
62,-,Billie Eilish,my boy,-,46,11,,,,
63,-,Alex Kapranos & Clara Luciani,Summer Wine,-,63,1,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,49,2,34,,,,
65,down,Snow Patrol,Chasing Cars,61,19,37,,,,
66,down,LINKIN PARK,In the End,46,13,37,,,,
67,down,Lana Del Rey,Summertime Sadness,60,11,34,,,,
68,-,Paul Weller,What Would He Say?,-,68,1,,,,
69,-,Paul Weller,Glide,-,69,1,,,,
70,-,Nirvana,Come as You Are,-,28,18,,,,
71,-,Paul Weller,The Impossible Idea,-,71,1,,,,
72,-,LP,Other People,-,53,10,,,,
73,-,Paul Weller,Satellite Kid,-,73,1,,,,
74,down,Taylor Swift,seven,41,41,2,37,2020-08-02,37,2020-08-02
75,-,The Neighbourhood,Sweater Weather,-,4,10,77,2021-01-10,63,2021-02-07
76,-,Billie Eilish,ocean eyes,-,9,23,67,2019-12-29,67,2019-12-29
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,18,,,,
78,-,Pearl Jam,Black,-,29,10,,,,
79,-,Paul Weller,Hopper,-,79,1,,,,
80,-,Paul Weller,The Cranes Are Back,-,80,1,,,,
81,-,Aforest,Seasons,-,81,1,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,2,,,,
83,-,Mosey,Something Freaky,-,83,1,,,,
84,-,The 1975,Somebody Else,-,28,25,,,,
85,-,Escape the Fate,We Won't Back Down,-,85,1,,,,
86,-,Billie Eilish,i love you,-,36,14,,,,
87,-,Taylor Swift,invisible string,-,87,1,39,2020-08-02,39,2020-08-02
88,-,Lil Peep,Star Shopping,-,31,15,,,,
89,-,Mercedes Nasta,Tarantela (feat. Rodrigo Blanco),-,89,1,,,,
90,-,Radio Futura,Veneno En La Piel,-,90,1,,,,
91,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,91,1,,,,
92,-,Wallows,Are You Bored Yet? (feat. Clairo),-,19,4,,,,
93,-,Shura,Just Once,-,93,1,,,,
94,-,Katie Dey,Darkness,-,94,1,,,,
95,-,Damaged Bug,Microminiature Love,-,95,1,,,,
96,-,Tempt,Hot Summer Dreams,-,96,1,,,,
97,down,Passenger,Let Her Go,90,5,2,,,,
98,-,Leonie Pernet,Butterfly,-,98,1,,,,
99,down,Milky Chance,Stolen Dance,73,8,37,,,,
100,down,The White Stripes,Seven Nation Army,71,16,35,,,,
