Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,8,1,132,,,,
2,down,Depeche Mode,Ghosts Again,1,1,6,,,,
3,up,Gorillaz,Tormenta (feat. Bad Bunny),4,1,4,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,175,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,175,,,,
6,up,Foster the People,Pumped Up Kicks,6,1,175,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,175,,,,
8,-,Melanie Martinez,DEATH,-,8,1,,,,
9,up,twenty one pilots,Stressed Out,9,4,173,,,,
10,up,Fun.,Some Nights,10,6,157,,,,
11,up,Bastille,Pompeii,11,7,165,,,,
12,up,twenty one pilots,Heathens,12,7,172,,,,
13,up,Coldplay,Magic,13,8,170,,,,
14,up,twenty one pilots,Ride,14,8,171,,,,
15,up,LP,Lost on You,15,1,175,,,,
16,up,Green Day,Boulevard of Broken Dreams,16,8,164,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,5,150,,,,
18,up,Coldplay,Hymn for the Weekend,19,4,161,,,,
19,up,Imagine Dragons,Believer,23,1,175,,,,
20,up,コールドプレイ,パラダイス,21,3,175,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),22,13,137,,,,
22,up,Depeche Mode,Enjoy the Silence,25,1,154,,,,
23,up,Billie Eilish,bad guy,32,2,163,5,2019-10-06,5,2019-10-06
24,up,Depeche Mode,My Cosmos Is Mine,30,24,2,,,,
25,up,Fun.,Carry On,35,15,121,,,,
26,up,Tones and I,Dance Monkey,26,1,171,6,2019-10-06,1,2019-11-10
27,down,Depeche Mode,Personal Jesus,17,6,121,,,,
28,up,Green Day,American Idiot,29,18,90,,,,
29,up,Coldplay,The Scientist,31,5,175,,,,
30,up,MGMT,Kids,33,23,55,,,,
31,-,Imagine Dragons,Bones,-,1,51,,,,
32,-,Green Day,Wake Me Up When September Ends,-,21,60,,,,
33,up,Gorillaz,Feel Good Inc.,39,10,153,,,,
34,up,Radiohead,Creep,41,1,140,,,,
35,up,LINKIN PARK,Lost,36,3,6,,,,
36,up,AWOLNATION,Sail,37,25,32,,,,
37,up,The Neighbourhood,Sweater Weather,52,4,69,77,2021-01-10,63,2021-02-07
38,-,Mr.Kitty,After Dark,-,7,36,,,,
39,-,John Glacier,On Formulation,-,39,1,,,,
40,-,Jonaz,Noreste Caliente,-,29,9,,,,
41,-,Gorillaz,Clint Eastwood,-,26,138,,,,
42,-,Coldplay,Fix You,-,9,155,,,,
43,-,"nothing,nowhere.",M1SERY_SYNDROME (feat. BUDDY NIELSEN),-,43,1,,,,
44,-,Vance Joy,Riptide,-,27,36,,,,
45,-,Coldplay,Clocks,-,6,137,,,,
46,-,The Cure,"Doing The Unstuck (Extended 12"" Mix)",-,46,1,,,,
47,-,The Cure,"Hello, I Love You",-,47,1,,,,
48,-,Muse,Starlight,-,2,169,,,,
49,-,Tepla,Its Fine,-,49,1,,,,
50,-,Ariel Pink,Dreamdate Narcissist,-,50,1,,,,
51,-,The Score,Golden,-,51,1,,,,
52,-,Horror Vacui,5000,-,52,1,,,,
53,-,Ariel Pink,I Wanna Be Young,-,53,1,,,,
54,-,Moth Pilots,Flat Factory,-,54,1,,,,
55,down,Green Day,21 Guns,24,13,134,,,,
56,down,Elle King,Ex's & Oh's,28,17,107,,,,
57,down,Foster the People,Houdini,27,19,109,,,,
