Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,2,1,83,,,,
2,-,Billie Eilish,Lost Cause,-,1,1,,,,
3,up,LP,Lost on You,5,1,83,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,83,,,,
5,down,Foster the People,Pumped Up Kicks,4,1,83,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,83,,,,
7,up,イマジン・ドラゴンズ,Radioactive,8,5,83,,,,
8,down,イマジン・ドラゴンズ,Demons,7,4,83,,,,
9,up,コールドプレイ,パラダイス,9,3,83,,,,
10,up,Lorde,Royals,10,9,82,,,,
11,down,Coldplay,A Sky Full of Stars,6,1,83,,,,
12,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,12,1,,,,
13,down,イマジン・ドラゴンズ,It's Time,12,8,83,,,,
14,up,KALEO,Way Down We Go,70,5,24,,,,
15,up,American Authors,Best Day of My Life (Acoustic),28,8,83,,,,
16,down,Coldplay,Adventure of a Lifetime,15,3,83,,,,
17,down,twenty one pilots,Stressed Out,16,4,82,,,,
18,down,Milky Chance,Stolen Dance,14,8,78,,,,
19,up,Empire of the Sun,Alive,19,9,82,,,,
20,up,Fun.,Some Nights,20,6,73,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,13,2,78,,,,
22,up,Passenger,Let Her Go,43,5,46,,,,
23,up,Of Monsters and Men,Little Talks,23,14,82,,,,
24,up,Bastille,Pompeii,24,7,79,,,,
25,up,Capital Cities,Safe and Sound,38,6,74,,,,
26,down,Muse,Starlight,25,2,83,,,,
27,down,twenty one pilots,Heathens,26,7,81,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,4,79,,,,
29,down,Coldplay,The Scientist,22,5,83,,,,
30,up,Coldplay,Viva La Vida,52,1,44,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,18,79,,,,
32,down,twenty one pilots,Ride,30,8,80,,,,
33,up,Gorillaz,Feel Good Inc.,53,10,65,,,,
34,down,Lana Del Rey,Summertime Sadness,32,11,76,,,,
35,down,Coldplay,Clocks,21,6,49,,,,
36,down,Green Day,Boulevard of Broken Dreams,17,8,74,,,,
37,down,Coldplay,Higher Power,1,1,5,46,2021-05-16,46,2021-05-16
38,down,Coldplay,Fix You,37,9,71,,,,
39,down,Echosmith,Cool Kids (Radio Edit),34,5,69,,,,
40,down,Coldplay,Hymn for the Weekend,35,4,69,,,,
41,up,Tones and I,Dance Monkey,55,1,83,6,2019-10-06,1,2019-11-10
42,down,Lorde,Team,36,28,68,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,39,,,,
44,down,Keane,Everybody's Changing,39,12,71,,,,
45,down,Tove Lo,Habits (Stay High),40,15,62,,,,
46,down,Muse,Neutron Star Collision (Love is Forever),41,13,55,,,,
47,down,Red Hot Chili Peppers,Otherside,46,38,52,,,,
48,up,Green Day,21 Guns,48,13,53,,,,
49,down,Depeche Mode,Enjoy the Silence,33,1,63,,,,
50,up,Muse,Madness,50,44,32,,,,
51,up,Keane,Somewhere Only We Know,61,6,82,,,,
52,up,Fun.,Carry On,62,15,41,,,,
53,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,54,,,,
54,up,Muse,Uprising,56,4,58,,,,
55,down,Nirvana,Smells Like Teen Spirit,45,7,73,,,,
56,-,Coldplay,Magic,-,8,78,,,,
57,down,Snow Patrol,Chasing Cars,31,19,81,,,,
58,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],54,45,40,,,,
59,up,twenty one pilots,Shy Away,60,1,8,,,,
60,down,Lana Del Rey,Born to Die,51,44,40,,,,
61,down,Florence + the Machine,Dog Days Are Over,49,34,48,,,,
62,down,Coldplay,Yellow,18,1,83,,,,
63,down,Gorillaz,Clint Eastwood,44,26,57,,,,
64,down,Depeche Mode,Personal Jesus,57,6,39,,,,
65,up,The White Stripes,Seven Nation Army,88,16,76,,,,
66,-,The 1975,Somebody Else,-,28,44,,,,
67,up,AURORA,Runaway,75,2,11,26,2021-04-18,13,2021-04-25
68,-,The Neighbourhood,Sweater Weather,-,4,32,77,2021-01-10,63,2021-02-07
69,-,Radiohead,Creep,-,1,69,,,,
70,-,Coldplay,Yellow,-,33,1,,,,
71,down,Dirty Heads,Vacation,47,1,11,,,,
72,-,Boxed In,Forget (George FitzGerald Remix),-,72,1,,,,
73,-,Bakar,WTF,-,73,1,,,,
74,-,Rawayana,High (feat. Apache),-,74,1,,,,
75,down,Mumford & Sons,I Will Wait,67,50,27,,,,
76,-,La Texana,Nunca he sabido amar,-,76,1,,,,
77,-,Luis Cortes Cervantes,Estaras Con El,-,77,1,,,,
78,-,Absofacto,Dissolve,-,78,1,,,,
79,-,Alabama Shakes,Gimme All Your Love,-,79,1,,,,
80,-,Luis Cortes Cervantes,Todo Era Mágico,-,80,1,,,,
81,-,Luis Cortes Cervantes,Amar Amar,-,81,1,,,,
82,-,Imagine Dragons,Follow You (Summer ’21 Version),-,82,1,,,,
83,-,New Day,Fools,-,83,1,,,,
84,-,Nirvana,Come as You Are,-,28,26,,,,
85,-,The Marías,Un Millón,-,85,1,,,,
86,-,Angel Olsen,New Love Cassette,-,86,1,,,,
87,-,Monx,Hram,-,87,1,,,,
88,-,Mr.Kitty,After Dark,-,7,1,,,,
89,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,89,1,,,,
90,-,WATERS,Hypocritical,-,90,1,,,,
91,-,Fiasko Leitmotiv,Hanako,-,91,1,,,,
92,-,Jonny West,Homicide,-,92,1,,,,
93,-,Fleet Foxes,Can I Believe You,-,93,1,,,,
94,-,OneRepublic,Stop and Stare,-,94,1,,,,
95,down,Elle King,Ex's & Oh's,58,17,35,,,,
96,-,Foster the People,Houdini,-,19,33,,,,
97,down,Lana Del Rey,Blue Jeans (Remastered),59,50,30,,,,
98,down,The Strokes,Reptilia,63,46,33,,,,
99,down,Red Hot Chili Peppers,Californication,64,40,30,,,,
100,down,Green Day,American Idiot,65,18,20,,,,
