Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,3,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,96,,,,
3,down,LP,Lost on You,1,1,96,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,6,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,96,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,96,,,,
7,up,Depeche Mode,Enjoy the Silence,49,1,76,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,96,,,,
9,up,Coldplay,Yellow,25,1,96,,,,
10,up,イマジン・ドラゴンズ,Radioactive,14,5,96,,,,
11,down,コールドプレイ,パラダイス,7,3,96,,,,
12,up,Milky Chance,Stolen Dance,30,8,91,,,,
13,up,Coldplay,Adventure of a Lifetime,13,3,96,,,,
14,down,twenty one pilots,Stressed Out,9,4,95,,,,
15,down,Coldplay,A Sky Full of Stars,8,1,96,,,,
16,up,Coldplay,Hymn for the Weekend,32,4,82,,,,
17,up,イマジン・ドラゴンズ,It's Time,18,8,96,,,,
18,up,Halsey,"I am not a woman, I'm a god",43,18,2,,,,
19,up,Coldplay,The Scientist,20,5,96,,,,
20,down,Empire of the Sun,Alive,16,9,95,,,,
21,up,Fun.,Some Nights,34,6,85,,,,
22,up,Lorde,Royals,26,9,95,,,,
23,down,Of Monsters and Men,Little Talks,17,14,95,,,,
24,up,Bastille,Pompeii,41,7,90,,,,
25,up,Imagine Dragons,Believer,62,1,96,,,,
26,down,Muse,Starlight,19,2,96,,,,
27,up,Capital Cities,Safe and Sound,36,6,87,,,,
28,down,twenty one pilots,Heathens,21,7,94,,,,
29,up,Keane,Everybody's Changing,37,12,84,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,4,92,,,,
31,down,Coldplay,Magic,22,8,91,,,,
32,down,コールドプレイ & リアーナ,Princess of China,23,18,92,,,,
33,down,twenty one pilots,Ride,24,8,93,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,2,91,,,,
35,up,Lana Del Rey,Summertime Sadness,38,11,89,,,,
36,down,Green Day,Boulevard of Broken Dreams,28,8,87,,,,
37,down,American Authors,Best Day of My Life (Acoustic),11,8,96,,,,
38,down,Coldplay,Viva La Vida,27,1,53,,,,
39,down,Twin Cabins,Swing Lynn,12,2,7,,,,
40,down,Tove Lo,Habits (Stay High),39,15,75,,,,
41,up,Billie Eilish,Oxytocin,54,17,6,,,,
42,up,Muse,Uprising,42,4,71,,,,
43,up,Green Day,21 Guns,45,13,65,,,,
44,up,Lorde,Team,55,28,81,,,,
45,up,Fun.,Carry On,52,15,53,,,,
46,down,Snow Patrol,Chasing Cars,35,19,94,,,,
47,down,Coldplay,Clocks,40,6,62,,,,
48,down,Red Hot Chili Peppers,Otherside,44,38,64,,,,
49,up,Billie Eilish,bad guy,67,2,91,5,2019-10-06,5,2019-10-06
50,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],57,45,52,,,,
51,up,Lana Del Rey,Born to Die,63,44,52,,,,
52,up,Mumford & Sons,I Will Wait,65,50,37,,,,
53,up,Depeche Mode,Personal Jesus,58,6,51,,,,
54,up,Foster the People,Houdini,60,20,43,,,,
55,up,Elle King,Ex's & Oh's,59,17,47,,,,
56,up,Tones and I,Dance Monkey,61,1,96,6,2019-10-06,1,2019-11-10
57,up,Lana Del Rey,Blue Jeans (Remastered),69,50,41,,,,
58,-,Imagine Dragons,Whatever It Takes,-,38,8,,,,
59,down,Gorillaz,Feel Good Inc.,48,10,77,,,,
60,up,Red Hot Chili Peppers,Californication,68,40,40,,,,
61,down,Florence + the Machine,Dog Days Are Over,46,34,60,,,,
62,up,Gorillaz,Clint Eastwood,71,26,69,,,,
63,down,Echosmith,Cool Kids (Radio Edit),29,5,82,,,,
64,down,Coldplay,Fix You,47,9,82,,,,
65,-,MAY-A & Powfu,Swing of Things (Remix),-,65,1,,,,
66,-,Halsey,Lilith,-,66,1,,,,
67,down,Keane,Somewhere Only We Know,51,6,92,,,,
68,-,MAY-A,Apricots,-,68,1,,,,
69,-,Panic! At the Disco,Victorious,-,69,1,,,,
70,-,MAY-A,Central Station,-,70,1,,,,
71,down,Passenger,Let Her Go,15,5,59,,,,
72,-,Banks,Skinnydipped,-,72,1,,,,
73,up,The Strokes,Reptilia,93,46,43,,,,
74,-,Imagine Dragons,My Life,-,39,1,,,,
75,up,Green Day,American Idiot,78,18,27,,,,
76,-,"New Age Doom & Lee ""Scratch"" Perry",Life Is An Experiment,-,76,1,,,,
77,up,Green Day,Wake Me Up When September Ends,99,21,12,,,,
78,down,CLUBZ,Estadio Estudio,70,70,2,,,,
79,down,Radiohead,Creep,66,1,81,,,,
80,-,Medio Hermano,Arturo,-,80,1,,,,
81,-,X Ambassadors,Okay,-,81,1,,,,
82,-,X Ambassadors,Adrenaline,-,82,1,,,,
83,-,Imagine Dragons,Thunder,-,12,40,,,,
84,-,mehro,coastline,-,84,1,,,,
85,down,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),50,50,2,,,,
86,-,Billie Eilish,Therefore I Am,-,1,30,97,2020-11-15,4,2020-11-22
87,-,OVRGRWN,Wasteland,-,87,1,,,,
88,-,vinnie,Emotional Highs (feat. Kenanbryon),-,88,1,,,,
89,-,OVRGRWN,Maybe Next Year,-,89,1,,,,
90,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,90,1,,,,
91,-,Planningtorock,Living It Out (Jackson Alternate Remix),-,91,1,,,,
92,-,Halsey,The Lighthouse,-,92,1,,,,
93,-,Fink,Looking Too Closely (IIUII),-,93,1,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,14,65,,,,
95,down,Kings of Leon,Sex on Fire,64,9,69,,,,
96,down,Neon Trees,Animal,79,55,30,,,,
97,down,The White Stripes,Seven Nation Army,53,16,89,,,,
98,down,Muse,Madness,73,44,42,,,,
99,down,Capital Cities,Safe and Sound (RAC Mix),98,56,29,,,,
100,down,The Killers,Runaways,82,61,24,,,,
