Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,2,25,5,2019-10-06,5,2019-10-06
3,down,LP,Lost on You,2,1,25,,,,
4,up,Imagine Dragons,Believer,7,1,25,,,,
5,down,twenty one pilots,Level of Concern,3,3,3,50,2020-04-12,50,2020-04-12
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,2,25,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,7,94,2020-03-15,35,2020-04-26
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,25,,,,
9,up,Foster the People,Pumped Up Kicks,13,1,25,,,,
10,up,イマジン・ドラゴンズ,Demons,15,4,25,,,,
11,up,Kings of Leon,Sex on Fire,61,9,19,,,,
12,up,Empire of the Sun,Alive,27,9,24,,,,
13,up,Coldplay,Adventure of a Lifetime,25,3,25,,,,
14,up,twenty one pilots,Stressed Out,18,4,24,,,,
15,down,Coldplay,Yellow,14,1,25,,,,
16,up,Coldplay,The Scientist,16,5,25,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,14,16,,,,
18,down,イマジン・ドラゴンズ,Radioactive,17,5,25,,,,
19,up,コールドプレイ,パラダイス,19,3,25,,,,
20,up,The Killers,Caution,30,2,7,,,,
21,up,Coldplay,A Sky Full of Stars,21,1,25,,,,
22,up,イマジン・ドラゴンズ,It's Time,22,8,25,,,,
23,up,Snow Patrol,Chasing Cars,52,19,24,,,,
24,down,American Authors,Best Day of My Life (Acoustic),23,8,25,,,,
25,up,LINKIN PARK,In the End,51,13,24,,,,
26,up,Dstance,Niña Bonita (Acústico),46,2,3,,,,
27,up,Fun.,Some Nights,29,6,23,,,,
28,up,Capital Cities,Safe and Sound,99,6,20,,,,
29,up,Milky Chance,Stolen Dance,41,8,24,,,,
30,down,Billie Eilish,everything i wanted,5,3,24,53,2019-11-17,3,2019-11-24
31,up,Keane,Somewhere Only We Know,33,6,25,,,,
32,up,Of Monsters and Men,Little Talks,34,14,24,,,,
33,up,Bastille,Pompeii,36,7,22,,,,
34,down,Sub Urban,Cradles,12,8,23,,,,
35,up,Florence + the Machine,Light Of Love,35,35,2,96,2020-04-19,96,2020-04-19
36,up,Muse,Starlight,37,2,25,,,,
37,down,twenty one pilots,Heathens,20,7,24,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,4,23,,,,
39,down,Lorde,Royals,28,9,25,,,,
40,down,Coldplay,Magic,39,8,23,,,,
41,down,コールドプレイ & リアーナ,Princess of China,40,18,23,,,,
42,down,Gorillaz,Aries (feat. Peter Hook and Georgia),9,9,3,,,,
43,down,twenty one pilots,Ride,42,8,24,,,,
44,up,Nirvana,Smells Like Teen Spirit,55,7,22,,,,
45,-,Gnarls Barkley,Crazy,-,8,10,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,32,2,22,,,,
47,down,Lana Del Rey,Summertime Sadness,43,11,22,,,,
48,up,Green Day,Boulevard of Broken Dreams,53,8,21,,,,
49,down,The White Stripes,Seven Nation Army,48,16,23,,,,
50,up,Echosmith,Cool Kids (Radio Edit),56,5,19,,,,
51,up,Coldplay,Hymn for the Weekend,60,4,18,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,2,8,,,,
53,up,Keane,Everybody's Changing,100,12,20,,,,
54,-,Tove Lo,Habits (Stay High),-,15,14,,,,
55,-,Muse,Neutron Star Collision (Love is Forever),-,13,11,,,,
56,-,Gorillaz,Feel Good Inc.,-,10,16,,,,
57,-,The Strokes,Reptilia,-,46,4,,,,
58,up,Lorde,Team,70,28,16,,,,
59,-,Green Day,21 Guns,-,13,9,,,,
60,-,Red Hot Chili Peppers,Otherside,-,38,12,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,34,8,,,,
62,-,Muse,Uprising,-,4,11,,,,
63,up,Depeche Mode,Enjoy the Silence,66,1,17,,,,
64,-,The Cure,Boys Don't Cry,-,33,1,,,,
65,down,Imagine Dragons,Thunder,64,12,24,,,,
66,-,Oasis,Wonderwall,-,44,8,,,,
67,-,Radiohead,Creep,-,1,23,,,,
68,up,The 1975,Somebody Else,73,28,16,,,,
69,down,Imagine Dragons,Not Today,54,26,2,,,,
70,-,My Chemical Romance,I'm Not Okay (I Promise),-,61,2,,,,
71,-,Bag Raiders,Shooting Stars,-,40,1,,,,
72,down,Ashe,Moral of the Story,44,7,11,49,2020-03-01,49,2020-03-01
73,down,Two Feet,Go F**k Yourself,63,45,8,,,,
74,down,CHVRCHES,Forever,58,6,7,,,,
75,-,Billie Eilish,i love you,-,36,11,,,,
76,down,Billie Eilish,ilomilo,67,6,7,,,,
77,-,Mac DeMarco,My Kind of Woman,-,77,1,,,,
78,down,The Strokes,The Adults Are Talking,8,8,3,,,,
79,up,Fiona Apple,Shameika,98,79,2,,,,
80,-,Dromedarios Mágicos,De Mí (with Ed Maverick),-,80,1,,,,
81,-,Молчат Дома,Судно (Борис Рыжий),-,25,1,,,,
82,-,Anastasia Elliot,Crash Landing,-,82,1,,,,
83,down,Coldplay,Fix You,78,9,20,,,,
84,-,Edie Brickell,I'd Be Surprised,-,84,1,,,,
85,-,Beeches,Redline,-,85,1,,,,
86,-,Gorillaz,Clint Eastwood,-,26,17,,,,
87,-,Edie Brickell,Rush Around,-,87,1,,,,
88,-,Fun.,Carry On,-,15,6,,,,
89,-,Wallows,Are You Bored Yet? (Live from Henson Studios),-,89,1,,,,
90,-,Milky Chance,Scarlet Paintings (Stay Home Session),-,90,1,,,,
91,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,7,,,,
92,-,Lana Del Rey,Born to Die,-,44,7,,,,
93,-,Flipturn,Poppies,-,93,1,,,,
94,-,Depeche Mode,Personal Jesus,-,6,6,,,,
95,-,Foster the People,Houdini,-,19,6,,,,
96,-,Edie Brickell,Take a Walk,-,96,1,,,,
97,-,Girls In Hawaii,Indifference,-,97,1,,,,
98,-,Elle King,Ex's & Oh's,-,17,6,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,50,5,,,,
100,-,Red Hot Chili Peppers,Californication,-,40,3,,,,
