Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,193,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,193,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,193,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,193,,,,
6,up,twenty one pilots,Stressed Out,6,4,191,,,,
7,up,Bastille,Pompeii,7,7,181,,,,
8,up,twenty one pilots,Heathens,10,7,190,,,,
9,up,コールドプレイ,パラダイス,18,3,193,,,,
10,up,Coldplay,Viva La Vida,11,1,150,,,,
11,up,Coldplay,Magic,13,8,187,,,,
12,up,twenty one pilots,Ride,14,8,189,,,,
13,down,Green Day,Boulevard of Broken Dreams,9,8,182,,,,
14,up,LP,Lost on You,16,1,193,,,,
15,up,Echosmith,Cool Kids (Radio Edit),15,5,166,,,,
16,down,Coldplay,Hymn for the Weekend,12,4,179,,,,
17,up,Coldplay,The Scientist,26,5,193,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),19,13,153,,,,
19,up,Green Day,21 Guns,20,13,150,,,,
20,down,Depeche Mode,Enjoy the Silence,8,1,172,,,,
21,up,Tones and I,Dance Monkey,22,1,189,6,2019-10-06,1,2019-11-10
22,down,Depeche Mode,Personal Jesus,17,6,139,,,,
23,-,The Rose,Back To Me,-,23,1,,,,
24,down,Foster the People,Houdini,23,19,125,,,,
25,down,Elle King,Ex's & Oh's,24,17,123,,,,
26,down,Green Day,American Idiot,25,18,108,,,,
27,down,Imagine Dragons,Believer,21,1,193,,,,
28,up,Radiohead,Creep,32,1,154,,,,
29,down,Billie Eilish,bad guy,27,2,181,5,2019-10-06,5,2019-10-06
30,down,Green Day,Wake Me Up When September Ends,28,21,78,,,,
31,up,Gorillaz,Feel Good Inc.,31,10,170,,,,
32,-,Fun.,Carry On,-,15,135,,,,
33,down,Lewis Capaldi,Someone You Loved,29,1,107,4,2019-10-06,4,2019-10-06
34,down,AWOLNATION,Sail,30,25,45,,,,
35,-,Keane,Everybody's Changing,-,12,157,,,,
36,-,The Rose,Back To Me,-,36,1,,,,
37,-,Snow Patrol,Chasing Cars,-,19,168,,,,
38,-,Björk,Pagan Poetry (Matthew Herbert Handshake Mix),-,38,1,,,,
39,-,Slowdive,skin in the game,-,39,1,,,,
40,-,ALEX DAV,I Can Fly,-,40,1,,,,
41,-,Taylor Swift,cardigan,-,1,10,72,2020-07-26,1,2020-08-02
42,-,Poppy,Knockoff,-,42,1,,,,
43,-,Green-House,Peace Piece,-,33,5,,,,
44,-,BS 2000,The Scrappy,-,44,1,,,,
45,-,Peter McPoland,Digital Silence,-,45,1,,,,
46,-,Björk,Pagan Poetry (Video Edit),-,46,1,,,,
47,-,Spellswørd,Cemetery,-,47,1,,,,
48,-,Rooftop Sailors,Look at Me Now,-,48,1,,,,
49,down,Gnarls Barkley,Crazy,43,8,55,,,,
50,-,Royel Otis,Adored,-,50,1,,,,
51,-,AURORA,Under Stars,-,51,1,,,,
52,-,The Criticals,Belmont,-,52,1,,,,
53,-,AURORA,All Is Soft Inside,-,53,1,,,,
54,-,Tu Otra Bonita,Al revés (feat. MARLENA),-,54,1,,,,
55,-,STONE,Stupid,-,55,1,,,,
56,-,Eduardo Santoro,Si mi pueblo se humillare,-,56,1,,,,
57,-,Mac Wetha,Loftus,-,57,1,,,,
58,-,Taylor Swift,august (the long pond studio sessions),-,58,1,,,,
59,-,Tu Otra Bonita,Madrid,-,59,1,,,,
60,down,The Neighbourhood,Sweater Weather,35,4,84,77,2021-01-10,63,2021-02-07
61,down,Vance Joy,Riptide,50,27,44,,,,
