Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,3,,,,
2,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,4,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,110,,,,
4,up,Coldplay,Yellow,12,1,110,,,,
5,down,LP,Lost on You,4,1,110,,,,
6,up,Imagine Dragons,Believer,18,1,110,,,,
7,up,Capital Cities,Safe and Sound,34,6,101,,,,
8,down,Monsieur Periné,Nuestra canción,3,2,8,,,,
9,down,Foster the People,Pumped Up Kicks,6,1,110,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,110,,,,
11,down,イマジン・ドラゴンズ,Demons,9,4,110,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,5,110,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,110,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,8,110,,,,
15,up,American Authors,Best Day of My Life (Acoustic),16,8,110,,,,
16,up,Coldplay,Hymn for the Weekend,35,4,96,,,,
17,down,Coldplay,Adventure of a Lifetime,10,3,110,,,,
18,up,Lorde,Royals,26,9,109,,,,
19,down,twenty one pilots,Stressed Out,8,4,109,,,,
20,up,Empire of the Sun,Alive,23,9,109,,,,
21,down,コールドプレイ,パラダイス,13,3,110,,,,
22,up,Of Monsters and Men,Little Talks,30,14,109,,,,
23,up,Bastille,Pompeii,37,7,103,,,,
24,up,twenty one pilots,Heathens,38,7,108,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,40,4,106,,,,
26,up,Coldplay,Magic,42,8,105,,,,
27,up,twenty one pilots,Ride,28,8,107,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,24,2,105,,,,
29,up,Snow Patrol,Chasing Cars,83,19,108,,,,
30,-,Lana Del Rey,Summertime Sadness,-,11,102,,,,
31,up,Green Day,Boulevard of Broken Dreams,88,8,101,,,,
32,up,Muse,Starlight,89,2,110,,,,
33,-,Milky Chance,Stolen Dance,-,8,104,,,,
34,up,Echosmith,Cool Kids (Radio Edit),92,5,94,,,,
35,up,Passenger,Let Her Go,39,5,73,,,,
36,down,Coldplay,The Scientist,21,5,110,,,,
37,-,Keane,Everybody's Changing,-,12,97,,,,
38,-,Tove Lo,Habits (Stay High),-,15,88,,,,
39,down,Coldplay,Clocks,20,6,76,,,,
40,-,Muse,Neutron Star Collision (Love is Forever),-,13,77,,,,
41,-,Lorde,Team,-,28,94,,,,
42,up,Muse,Uprising,49,4,85,,,,
43,-,Gorillaz,Feel Good Inc.,-,10,90,,,,
44,-,Green Day,21 Guns,-,13,77,,,,
45,-,Florence + the Machine,Dog Days Are Over,-,34,72,,,,
46,-,Depeche Mode,Enjoy the Silence,-,1,89,,,,
47,-,Billie Eilish,bad guy,-,2,101,5,2019-10-06,5,2019-10-06
48,-,Red Hot Chili Peppers,Otherside,-,38,76,,,,
49,up,Gorillaz,Clint Eastwood,57,26,82,,,,
50,-,Fun.,Carry On,-,15,64,,,,
51,-,Lana Del Rey,Born to Die,-,44,64,,,,
52,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,64,,,,
53,down,Coldplay,Viva La Vida,27,1,67,,,,
54,down,コールドプレイ & リアーナ,Princess of China,44,18,106,,,,
55,up,Tones and I,Dance Monkey,58,1,109,6,2019-10-06,1,2019-11-10
56,up,Coldplay,Fix You,98,9,96,,,,
57,-,Depeche Mode,Personal Jesus,-,6,62,,,,
58,-,Foster the People,Houdini,-,19,53,,,,
59,-,Elle King,Ex's & Oh's,-,17,55,,,,
60,-,Kings of Leon,Sex on Fire,-,9,81,,,,
61,-,Lana Del Rey,Blue Jeans (Remastered),-,50,51,,,,
62,-,The Strokes,Reptilia,-,46,54,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,7,,,,
64,down,Fun.,Some Nights,43,6,99,,,,
65,-,Tame Impala,No Choice,-,65,1,,,,
66,-,Red Hot Chili Peppers,Californication,-,40,50,,,,
67,-,Slightly Stoopid,Everyday People (feat. G. Love),-,67,1,,,,
68,-,KALEO,Way Down We Go,-,5,36,,,,
69,down,The White Stripes,Seven Nation Army,32,16,103,,,,
70,down,BoyWithUke,Toxic,22,22,3,,,,
71,-,Phantogram,Black Out Days (Future Islands Remix),-,43,7,,,,
72,-,Billie Eilish,Bored,-,64,6,,,,
73,up,Coldplay & BTS,My Universe (SUGA's Remix),78,3,3,,,,
74,-,Kinky,Qué Calor (feat. Jarina de Marco),-,74,1,,,,
75,up,K.Flay,High Enough,79,60,6,,,,
76,-,Mitski,Heat Lightning,-,76,1,,,,
77,-,Billie Eilish,Therefore I Am,-,1,32,97,2020-11-15,4,2020-11-22
78,-,Clan of Xymox,In Control,-,78,1,,,,
79,-,Cannons,Fire for You,-,51,5,,,,
80,-,Coach Party,Wonderful Christmastime,-,80,1,,,,
81,down,Молчат Дома,Судно (Борис Рыжий),25,25,14,,,,
82,-,Spectres,Provincial Wake,-,82,1,,,,
83,-,Mr.Kitty,After Dark,-,7,2,,,,
84,up,LP,One Last Time,87,6,11,,,,
85,-,LP,The One That You Love,-,9,6,,,,
86,down,White Lies,I Don't Want To Go To Mars,59,59,2,,,,
87,-,Muse,Madness,-,44,51,,,,
88,down,LP,Everybody's Falling in Love,81,81,2,,,,
89,-,LP,Safe Here,-,89,1,,,,
90,-,Snail Mail,Automate,-,90,1,,,,
91,-,LP,Yes,-,91,1,,,,
92,-,LP,Rainbow,-,92,1,,,,
93,-,LP,Goodbye,-,28,3,,,,
94,-,Indigo De Souza,Way Out,-,94,1,,,,
95,down,Keane,Somewhere Only We Know,31,6,104,,,,
96,-,Pom Pom Squad,Drunk Voicemail,-,96,1,,,,
97,-,Green Day,American Idiot,-,18,35,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,14,76,,,,
99,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,2,,,,
100,-,Capital Cities,Safe and Sound (RAC Mix),-,56,39,,,,
