Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,5,1,93,,,,
2,up,Coldplay,Yellow,9,1,135,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,136,,,,
4,up,イマジン・ドラゴンズ,Demons,10,4,135,,,,
5,up,Foster the People,Pumped Up Kicks,8,1,136,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,136,,,,
7,up,コールドプレイ,パラダイス,13,3,136,,,,
8,up,LP,Lost on You,44,1,136,,,,
9,up,Coldplay,The Scientist,24,5,136,,,,
10,up,イマジン・ドラゴンズ,Radioactive,12,5,135,,,,
11,up,Lorde,Royals,30,9,134,,,,
12,up,イマジン・ドラゴンズ,It's Time,14,8,134,,,,
13,down,Imagine Dragons,Bones,3,1,14,,,,
14,down,Halsey,So Good,7,7,2,,,,
15,up,American Authors,Best Day of My Life (Acoustic),15,8,134,,,,
16,up,Coldplay,Adventure of a Lifetime,16,3,136,,,,
17,up,twenty one pilots,Stressed Out,18,4,134,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,135,,,,
19,up,Snow Patrol,Chasing Cars,42,19,131,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,31,2,128,,,,
21,down,Empire of the Sun,Alive,19,9,133,,,,
22,down,Fun.,Some Nights,20,6,120,,,,
23,down,Of Monsters and Men,Little Talks,21,14,133,,,,
24,down,Bastille,Pompeii,22,7,127,,,,
25,down,twenty one pilots,Heathens,23,7,133,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,25,4,130,,,,
27,down,Capital Cities,Safe and Sound,17,6,126,,,,
28,down,Coldplay,Magic,27,8,131,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,18,131,,,,
30,down,twenty one pilots,Ride,28,8,132,,,,
31,up,Green Day,Boulevard of Broken Dreams,34,8,125,,,,
32,up,Coldplay,Hymn for the Weekend,35,4,122,,,,
33,up,WILLOW,Wait a Minute!,69,8,38,,,,
34,up,Lorde,Team,51,28,117,,,,
35,-,Glass Animals,Heat Waves,-,11,24,75,2021-02-28,71,2021-03-07
36,up,Coldplay,Fix You,41,9,119,,,,
37,down,Milky Chance,Stolen Dance,36,8,127,,,,
38,down,Keane,Everybody's Changing,37,12,120,,,,
39,down,Tove Lo,Habits (Stay High),38,15,111,,,,
40,down,Lana Del Rey,Summertime Sadness,33,11,125,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),66,13,98,,,,
42,-,Siddhartha,00:00,-,3,11,,,,
43,down,Coldplay,Clocks,26,6,101,,,,
44,-,División Minúscula,Laberintos,-,44,1,,,,
45,up,Muse,Starlight,53,2,134,,,,
46,down,Mr.Kitty,After Dark,43,7,18,,,,
47,up,Radiohead,Creep,71,1,112,,,,
48,up,Muse,Uprising,57,4,109,,,,
49,up,Gorillaz,Feel Good Inc.,97,10,114,,,,
50,down,Red Hot Chili Peppers,Otherside,47,38,99,,,,
51,down,Green Day,21 Guns,39,13,95,,,,
52,down,Keane,Somewhere Only We Know,32,6,128,,,,
53,-,Machine Gun Kelly & glaive,more than life,-,53,1,,,,
54,down,Depeche Mode,Enjoy the Silence,40,1,115,,,,
55,down,Tones and I,Dance Monkey,50,1,132,6,2019-10-06,1,2019-11-10
56,down,Florence + the Machine,Dog Days Are Over,49,34,96,,,,
57,down,Imagine Dragons,Believer,4,1,136,,,,
58,up,Gorillaz,Clint Eastwood,60,26,102,,,,
59,up,Kevin Kaarl,Es Que Yo Te Quiero A Ti,84,59,4,,,,
60,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,30,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
62,up,The White Stripes,Seven Nation Army,64,16,125,,,,
63,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),72,13,3,,,,
64,-,Beach House,Space Song,-,41,15,,,,
65,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,1,,,,
66,-,Fitz and The Tantrums,Sway,-,66,1,,,,
67,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,67,1,,,,
68,-,The Chats,6L Gtr,-,68,1,,,,
69,up,Steve Aoki & Taking Back Sunday,Just Us Two,87,69,2,,,,
70,-,Brayan Valdovinos,Labios Coquetos,-,70,1,,,,
71,up,Fun.,Carry On,96,15,85,,,,
72,down,Lana Del Rey,Born to Die,45,44,85,,,,
73,up,Kings of Leon,Sex on Fire,79,9,102,,,,
74,-,Bat for Lashes,A Forest (Dub),-,74,1,,,,
75,-,Imagine Dragons,Natural,-,7,33,,,,
76,-,R.E.M.,Losing My Religion,-,68,2,,,,
77,-,The Cure,Close to Me (Remix),-,61,2,,,,
78,-,Depeche Mode,Everything Counts,-,34,1,,,,
79,-,Oliver Tree,Life Goes On,-,1,10,,,,
80,-,Cigarettes After Sex,K,-,80,2,,,,
81,-,Mother Mother,Hayloft II,-,81,1,,,,
82,-,Milky Chance,Synchronize,-,80,2,,,,
83,-,Modern Baseball,Everyday,-,83,1,,,,
84,-,IDLES,Car Crash (Apple Music Home Session),-,84,1,,,,
85,-,La Márian,Jardín,-,85,1,,,,
86,-,Claud,Go Home!,-,86,1,,,,
87,-,black midi,Eat Men Eat,-,87,1,,,,
88,-,Dog Star,I Gazed,-,88,1,,,,
89,-,Dog Star,Virtues,-,89,1,,,,
90,-,Luciano Corti,No Moriré,-,90,1,,,,
91,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Path,-,91,1,,,,
92,-,David Goldsmith & Andrew Britton,Graceful Dreams,-,92,1,,,,
93,-,David Goldsmith & Andrew Britton,Sparkle Star,-,93,1,,,,
94,-,David Goldsmith & Andrew Britton,Happiness Fields,-,94,1,,,,
95,-,David Goldsmith & Andrew Britton,Our Tomorrow,-,95,1,,,,
96,-,David Goldsmith & Andrew Britton,Dreams Together,-,96,1,,,,
97,-,Juniore,La route,-,97,1,,,,
98,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],46,45,84,,,,
99,down,Depeche Mode,Personal Jesus,48,6,82,,,,
100,down,Foster the People,Houdini,52,19,72,,,,
