Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
2,down,Imagine Dragons,Believer,1,1,82,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,82,,,,
4,up,Foster the People,Pumped Up Kicks,8,1,82,,,,
5,down,LP,Lost on You,3,1,82,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,82,,,,
7,up,イマジン・ドラゴンズ,Demons,10,4,82,,,,
8,up,イマジン・ドラゴンズ,Radioactive,11,5,82,,,,
9,up,コールドプレイ,パラダイス,13,3,82,,,,
10,up,Lorde,Royals,15,9,81,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,82,,,,
12,up,イマジン・ドラゴンズ,It's Time,16,8,82,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,29,2,77,,,,
14,up,Milky Chance,Stolen Dance,42,8,77,,,,
15,up,Coldplay,Adventure of a Lifetime,18,3,82,,,,
16,up,twenty one pilots,Stressed Out,19,4,81,,,,
17,up,Green Day,Boulevard of Broken Dreams,33,8,73,,,,
18,up,Coldplay,Yellow,94,1,82,,,,
19,up,Empire of the Sun,Alive,20,9,81,,,,
20,up,Fun.,Some Nights,21,6,72,,,,
21,up,Coldplay,Clocks,98,6,48,,,,
22,up,Coldplay,The Scientist,52,5,82,,,,
23,down,Of Monsters and Men,Little Talks,22,14,81,,,,
24,down,Bastille,Pompeii,23,7,78,,,,
25,up,Muse,Starlight,32,2,82,,,,
26,down,twenty one pilots,Heathens,24,7,80,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,25,4,78,,,,
28,up,American Authors,Best Day of My Life (Acoustic),36,8,82,,,,
29,down,コールドプレイ & リアーナ,Princess of China,26,18,78,,,,
30,down,twenty one pilots,Ride,28,8,79,,,,
31,down,Snow Patrol,Chasing Cars,30,19,80,,,,
32,down,Lana Del Rey,Summertime Sadness,31,11,75,,,,
33,up,Depeche Mode,Enjoy the Silence,89,1,62,,,,
34,up,Echosmith,Cool Kids (Radio Edit),35,5,68,,,,
35,up,Coldplay,Hymn for the Weekend,37,4,68,,,,
36,up,Lorde,Team,38,28,67,,,,
37,up,Coldplay,Fix You,97,9,70,,,,
38,up,Capital Cities,Safe and Sound,40,6,73,,,,
39,up,Keane,Everybody's Changing,41,12,70,,,,
40,up,Tove Lo,Habits (Stay High),43,15,61,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),44,13,54,,,,
42,-,Billie Eilish,everything i wanted,-,3,63,53,2019-11-17,3,2019-11-24
43,up,Passenger,Let Her Go,53,5,45,,,,
44,-,Gorillaz,Clint Eastwood,-,26,56,,,,
45,up,Nirvana,Smells Like Teen Spirit,50,7,72,,,,
46,up,Red Hot Chili Peppers,Otherside,88,38,51,,,,
47,down,Dirty Heads,Vacation,34,1,10,,,,
48,up,Green Day,21 Guns,60,13,52,,,,
49,up,Florence + the Machine,Dog Days Are Over,61,34,47,,,,
50,-,Muse,Madness,-,44,31,,,,
51,up,Lana Del Rey,Born to Die,100,44,39,,,,
52,down,Coldplay,Viva La Vida,48,1,43,,,,
53,down,Gorillaz,Feel Good Inc.,39,10,64,,,,
54,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,39,,,,
55,down,Tones and I,Dance Monkey,9,1,82,6,2019-10-06,1,2019-11-10
56,down,Muse,Uprising,45,4,57,,,,
57,-,Depeche Mode,Personal Jesus,-,6,38,,,,
58,-,Elle King,Ex's & Oh's,-,17,34,,,,
59,-,Lana Del Rey,Blue Jeans (Remastered),-,50,29,,,,
60,-,twenty one pilots,Shy Away,-,1,7,,,,
61,up,Keane,Somewhere Only We Know,95,6,81,,,,
62,up,Fun.,Carry On,99,15,40,,,,
63,-,The Strokes,Reptilia,-,46,32,,,,
64,-,Red Hot Chili Peppers,Californication,-,40,29,,,,
65,-,Green Day,American Idiot,-,18,19,,,,
66,-,Neon Trees,Animal,-,55,22,,,,
67,-,Mumford & Sons,I Will Wait,-,50,26,,,,
68,up,Kings of Leon,Sex on Fire,70,9,58,,,,
69,-,Mr. Night Sky,Astral Trash,-,69,1,,,,
70,up,KALEO,Way Down We Go,74,5,23,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,23,,,,
72,-,Capital Cities,Safe and Sound (RAC Mix),-,56,21,,,,
73,-,The Killers,Runaways,-,61,18,,,,
74,-,Alado sincera,Ley que rige las excepciones,-,74,1,,,,
75,down,AURORA,Runaway,49,2,10,26,2021-04-18,13,2021-04-25
76,down,Beach House,Space Song,54,41,3,,,,
77,-,Burrito Panza,Tu Lado Salvaje,-,77,1,,,,
78,-,Burrito Panza,La Última Ciudad,-,78,1,,,,
79,down,Gorillaz,Dare,62,31,4,,,,
80,-,Elbow,Grounds for Divorce,-,80,1,,,,
81,down,Billie Eilish,bad guy,47,2,81,5,2019-10-06,5,2019-10-06
82,-,Radiohead,Daydreaming,-,82,1,,,,
83,-,Coldplay,Viva la Vida (Live),-,30,1,,,,
84,-,Kate Havnevik,New Day (Graham Massey Mix),-,84,1,,,,
85,-,Dayglow,Can I Call You Tonight?,-,24,21,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,22,,,,
87,-,Declan Welsh and The Decadent West,Another One,-,87,1,,,,
88,up,The White Stripes,Seven Nation Army,96,16,75,,,,
89,down,twenty one pilots,Saturday,17,17,2,,,,
90,down,Siddhartha & Ana Torroja,Mapa,5,5,3,,,,
91,-,Alin Coen Band,Wer bist du?,-,91,1,,,,
92,-,Mustafa,The Hearse,-,92,1,,,,
93,-,My Bloody Valentine,what you want,-,93,1,,,,
94,down,twenty one pilots,Formidable,59,59,2,,,,
95,-,Depeche Mode,Walking In My Shoes,-,95,1,,,,
96,-,Wolf Parade,The Grey Estates,-,96,1,,,,
97,-,Pirámides,¿Por Qué No Puedo Mentir?,-,97,1,,,,
98,-,Coldplay,In My Place,-,16,18,,,,
99,-,Neon Trees,Everybody Talks,-,60,11,,,,
100,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,14,,,,
