Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,176,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,176,,,,
3,down,Coldplay,Viva La Vida,1,1,133,,,,
4,up,Foster the People,Pumped Up Kicks,6,1,176,,,,
5,up,Echosmith,Cool Kids (Radio Edit),17,5,151,,,,
6,-,LINKIN PARK,Fighting Myself,-,6,1,,,,
7,up,コールドプレイ,パラダイス,20,3,176,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,176,,,,
9,up,Coldplay,Hymn for the Weekend,18,4,162,,,,
10,down,twenty one pilots,Stressed Out,9,4,174,,,,
11,down,Gorillaz,Tormenta (feat. Bad Bunny),3,1,5,,,,
12,down,Fun.,Some Nights,10,6,158,,,,
13,down,Bastille,Pompeii,11,7,166,,,,
14,down,twenty one pilots,Heathens,12,7,173,,,,
15,down,Coldplay,Magic,13,8,171,,,,
16,down,Depeche Mode,Ghosts Again,2,1,7,,,,
17,down,twenty one pilots,Ride,14,8,172,,,,
18,up,Depeche Mode,Enjoy the Silence,22,1,155,,,,
19,down,Green Day,Boulevard of Broken Dreams,16,8,165,,,,
20,down,LP,Lost on You,15,1,176,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),21,13,138,,,,
22,up,Coldplay,The Scientist,29,5,176,,,,
23,up,Fun.,Carry On,25,15,122,,,,
24,up,Depeche Mode,Personal Jesus,27,6,122,,,,
25,up,Tones and I,Dance Monkey,26,1,172,6,2019-10-06,1,2019-11-10
26,up,Green Day,American Idiot,28,18,91,,,,
27,down,Imagine Dragons,Believer,19,1,176,,,,
28,down,Billie Eilish,bad guy,23,2,164,5,2019-10-06,5,2019-10-06
29,-,Depeche Mode,Wagging Tongue,-,21,1,,,,
30,-,Billie Eilish,bitches broken hearts,-,3,3,,,,
31,up,Green Day,21 Guns,55,13,135,,,,
32,up,Green Day,Wake Me Up When September Ends,32,21,61,,,,
33,down,MGMT,Kids,30,23,56,,,,
34,up,Foster the People,Houdini,57,19,110,,,,
35,up,Elle King,Ex's & Oh's,56,17,108,,,,
36,down,Gorillaz,Feel Good Inc.,33,10,154,,,,
37,down,AWOLNATION,Sail,36,25,33,,,,
38,down,The Neighbourhood,Sweater Weather,37,4,70,77,2021-01-10,63,2021-02-07
39,-,Billie Eilish,Happier Than Ever,-,1,35,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,2,164,,,,
41,-,U2,One (Songs Of Surrender),-,41,1,,,,
42,-,Coldplay,Yellow,-,1,174,,,,
43,-,Tame Impala,The Less I Know the Better,-,14,57,,,,
44,down,Imagine Dragons,Bones,31,1,52,,,,
45,-,U2,Who's Gonna Ride Your Wild Horses (Songs Of Surrender),-,45,1,,,,
46,-,U2,Beautiful Day (Songs Of Surrender),-,43,2,,,,
47,-,Depeche Mode,Speak To Me,-,47,1,,,,
48,down,Vance Joy,Riptide,44,27,37,,,,
49,-,Paramore,Still Into You,-,28,17,,,,
50,down,Coldplay,Clocks,45,6,138,,,,
51,down,Depeche Mode,My Cosmos Is Mine,24,24,3,,,,
52,-,Depeche Mode,Never Let Me Go,-,25,1,,,,
53,-,U2,Stuck In A Moment You Can't Get Out Of (Songs Of Surrender),-,53,1,,,,
54,-,Jayla Kai,Gonna Be,-,54,1,,,,
55,-,Soledad Vélez,Flecha,-,55,1,,,,
56,-,Буерак,Проблемы с головой,-,56,1,,,,
57,-,CuraSana,INVISIBLE,-,57,1,,,,
58,-,Sticky Fingers,One by One,-,58,1,,,,
59,-,Tash Sultana,James Dean,-,59,1,,,,
60,-,White Reaper,Pages,-,60,1,,,,
61,-,Tinyumbrellas,Life of an Extra,-,61,1,,,,
62,-,Ashley Tare,Under the Igloo,-,62,1,,,,
63,-,Quarry,Middle 8,-,63,1,,,,
64,-,Ashley Tare,The Incredible Hulk,-,64,1,,,,
65,-,Night Tapes,Selene,-,65,1,,,,
66,-,Sébastien Tellier,L'amour et la violence (Simple Mind Version),-,66,1,,,,
67,-,Rosa Linn,SNAP,-,2,24,,,,
68,-,Perfidious Words,Our View of Sharing,-,68,1,,,,
69,-,Chemical Waves,My favourite crime (feat. HERE-X),-,69,1,,,,
70,-,Alaska Reid,Back To This,-,70,1,,,,
71,-,NOFX,Instant Crassic,-,71,1,,,,
72,-,Simon Haex,Lekker Swingen,-,72,1,,,,
73,-,Paralysed Age,Lifeboat,-,73,1,,,,
74,-,Undertheskin,End This Summer (Remixed by Shad Shadows),-,74,1,,,,
75,-,sir Was,Wish I Could Stay,-,75,1,,,,
76,-,Take Van,In My Head,-,76,1,,,,
77,-,Gene Loves Jezebel,Desire (Extended Version),-,77,1,,,,
