Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,3,,,,
2,-,Jaymes Young,Infinity,-,1,2,,,,
3,down,Monsieur Periné,Nuestra canción,2,2,7,,,,
4,down,LP,Lost on You,1,1,109,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,6,,,,
6,up,Foster the People,Pumped Up Kicks,6,1,109,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,109,,,,
8,up,twenty one pilots,Stressed Out,14,4,108,,,,
9,down,イマジン・ドラゴンズ,Demons,7,4,109,,,,
10,up,Coldplay,Adventure of a Lifetime,13,3,109,,,,
11,down,イマジン・ドラゴンズ,Radioactive,8,5,109,,,,
12,up,Coldplay,Yellow,20,1,109,,,,
13,down,コールドプレイ,パラダイス,9,3,109,,,,
14,down,Coldplay,A Sky Full of Stars,10,1,109,,,,
15,down,イマジン・ドラゴンズ,It's Time,11,8,109,,,,
16,down,American Authors,Best Day of My Life (Acoustic),12,8,109,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),47,1,109,,,,
18,up,Imagine Dragons,Believer,25,1,109,,,,
19,-,Grimes,Player Of Games,-,19,1,,,,
20,up,Coldplay,Clocks,48,6,75,,,,
21,up,Coldplay,The Scientist,30,5,109,,,,
22,up,BoyWithUke,Toxic,72,22,2,,,,
23,down,Empire of the Sun,Alive,15,9,108,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,33,2,104,,,,
25,up,Молчат Дома,Судно (Борис Рыжий),87,25,13,,,,
26,up,Lorde,Royals,31,9,108,,,,
27,up,Coldplay,Viva La Vida,100,1,66,,,,
28,down,twenty one pilots,Ride,19,8,106,,,,
29,-,Jonaz,Noreste Caliente,-,29,6,,,,
30,down,Of Monsters and Men,Little Talks,21,14,108,,,,
31,up,Keane,Somewhere Only We Know,73,6,103,,,,
32,up,The White Stripes,Seven Nation Army,95,16,102,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),89,33,2,,,,
34,down,Capital Cities,Safe and Sound,18,6,100,,,,
35,up,Coldplay,Hymn for the Weekend,37,4,95,,,,
36,-,Esteman,Mr. Trance,-,36,1,,,,
37,down,Bastille,Pompeii,22,7,102,,,,
38,down,twenty one pilots,Heathens,26,7,107,,,,
39,down,Passenger,Let Her Go,16,5,72,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,27,4,105,,,,
41,-,Beach House,Space Song,-,41,10,,,,
42,down,Coldplay,Magic,28,8,104,,,,
43,down,Fun.,Some Nights,17,6,98,,,,
44,down,コールドプレイ & リアーナ,Princess of China,32,18,105,,,,
45,-,Imagine Dragons,Natural,-,7,31,,,,
46,-,Cage the Elephant,Come a Little Closer,-,46,1,,,,
47,-,Siddhartha,Balsa,-,47,1,,,,
48,-,Lana Del Rey,National Anthem,-,48,1,,,,
49,down,Muse,Uprising,42,4,84,,,,
50,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,1,,,,
51,-,twenty one pilots,Chlorine,-,39,20,,,,
52,-,Pixies,Where Is My Mind?,-,52,5,,,,
53,-,MGMT,Little Dark Age,-,41,4,,,,
54,-,Coldplay,People of The Pride (Infinity Station Sessions),-,54,1,,,,
55,-,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",-,55,2,,,,
56,-,ALI,LOST IN PARADISE (feat. AKLO),-,48,5,,,,
57,up,Gorillaz,Clint Eastwood,78,26,81,,,,
58,down,Tones and I,Dance Monkey,51,1,108,6,2019-10-06,1,2019-11-10
59,-,White Lies,I Don't Want To Go To Mars,-,59,1,,,,
60,-,The Cure,Friday I'm In Love,-,32,6,,,,
61,-,Bronze Radio Return,Natural Rattle,-,61,1,,,,
62,-,The Cure,Lovesong,-,45,6,,,,
63,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,63,2,,,,
64,-,Lucy Dacus,Thumbs,-,64,1,,,,
65,up,Coldplay,In My Place,75,16,28,,,,
66,-,Alanis Morissette,Thank You,-,66,1,,,,
67,-,Yves Tumor,Jackie,-,67,1,,,,
68,-,ELAN,Almas De Cuarzo,-,68,1,,,,
69,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,14,75,,,,
70,-,Arctic Monkeys,I Wanna Be Yours,-,31,5,,,,
71,-,Misxrry,Simp Ass (feat. Hxllowz),-,71,1,,,,
72,down,Billie Eilish,No Time To Die,53,3,25,78,2020-02-16,7,2020-02-23
73,-,Hatchie,This Enchanted,-,73,1,,,,
74,-,Portugal. The Man,Feel It Still,-,74,1,,,,
75,-,Jerry Paper,Kill the Dream,-,75,1,,,,
76,down,Billie Eilish,Happier Than Ever,66,1,19,,,,
77,-,Glass Animals,Heat Waves,-,11,6,75,2021-02-28,71,2021-03-07
78,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,2,,,,
79,-,K.Flay,High Enough,-,60,5,,,,
80,-,Perfume Genius,Can't Help Falling In Love,-,80,1,,,,
81,-,LP,Everybody's Falling in Love,-,81,1,,,,
82,-,Siddhartha,Paraíso Lunar,-,44,6,,,,
83,down,Snow Patrol,Chasing Cars,34,19,107,,,,
84,-,Lorde,Solar Power,-,4,6,,,,
85,-,Texas,Summer Son,-,85,1,,,,
86,-,Perfume Genius,Grid,-,86,1,,,,
87,-,LP,One Last Time,-,6,10,,,,
88,down,Green Day,Boulevard of Broken Dreams,23,8,100,,,,
89,down,Muse,Starlight,35,2,109,,,,
90,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,90,1,,,,
91,-,Squirrel Flower,So Hot You're Hurting My Feelings,-,91,1,,,,
92,down,Echosmith,Cool Kids (Radio Edit),36,5,93,,,,
93,-,The Aces,Don't Freak,-,93,1,,,,
94,-,Amanda Palmer & The Grand Theft Orchestra,Melody Dean,-,94,1,,,,
95,-,Amanda Palmer & The Grand Theft Orchestra,Want It Back,-,95,1,,,,
96,-,Editors,Black Gold (Edit),-,96,1,,,,
97,-,Bulldog,La Noche Sin Ti,-,97,1,,,,
98,down,Coldplay,Fix You,58,9,95,,,,
99,-,Bastille,Thelma + Louise (Apple Music Home Session),-,99,1,,,,
100,-,Unprocessed,Portrait,-,100,1,,,,
