Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,159,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,159,,,,
3,down,Coldplay,Yellow,2,1,158,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,158,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,159,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,158,,,,
7,up,コールドプレイ,パラダイス,12,3,159,,,,
8,up,American Authors,Best Day of My Life (Acoustic),11,8,157,,,,
9,down,イマジン・ドラゴンズ,Radioactive,8,5,158,,,,
10,up,Coldplay,Adventure of a Lifetime,13,3,159,,,,
11,up,twenty one pilots,Stressed Out,14,4,157,,,,
12,down,Rosa Linn,SNAP,4,2,14,,,,
13,up,Empire of the Sun,Alive,15,9,156,,,,
14,down,イマジン・ドラゴンズ,It's Time,10,8,157,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,24,2,151,,,,
16,down,Lorde,Royals,9,9,157,,,,
17,down,Fun.,Some Nights,16,6,141,,,,
18,up,Coldplay,The Scientist,32,5,159,,,,
19,down,Of Monsters and Men,Little Talks,18,14,156,,,,
20,up,twenty one pilots,Heathens,20,7,156,,,,
21,up,Coldplay,Magic,22,8,154,,,,
22,up,Coldplay,Clocks,37,6,124,,,,
23,up,Muse,Starlight,30,2,157,,,,
24,down,twenty one pilots,Ride,23,8,155,,,,
25,up,Green Day,Boulevard of Broken Dreams,26,8,148,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,21,4,153,,,,
27,up,Echosmith,Cool Kids (Radio Edit),27,5,134,,,,
28,down,Coldplay,Hymn for the Weekend,17,4,145,,,,
29,up,Lorde,Team,29,28,140,,,,
30,up,LP,Lost on You,31,1,159,,,,
31,up,Coldplay,Fix You,76,9,142,,,,
32,down,Milky Chance,Stolen Dance,28,8,150,,,,
33,down,Imagine Dragons,Believer,19,1,159,,,,
34,up,コールドプレイ & リアーナ,Princess of China,44,18,154,,,,
35,up,Snow Patrol,Chasing Cars,35,19,154,,,,
36,down,Lana Del Rey,Summertime Sadness,25,11,148,,,,
37,down,Capital Cities,Safe and Sound,33,6,149,,,,
38,up,Keane,Somewhere Only We Know,80,6,151,,,,
39,down,Keane,Everybody's Changing,34,12,143,,,,
40,down,Tove Lo,Habits (Stay High),36,15,134,,,,
41,-,Bastille,Pompeii,-,7,149,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),40,13,121,,,,
43,down,Red Hot Chili Peppers,Otherside,42,38,122,,,,
44,down,Green Day,21 Guns,43,13,118,,,,
45,up,Florence + the Machine,Dog Days Are Over,50,34,119,,,,
46,down,Depeche Mode,Enjoy the Silence,45,1,138,,,,
47,down,Capital Cities,Kangaroo Court,46,40,12,,,,
48,-,Paramore,This Is Why,-,5,5,,,,
49,up,Gorillaz,Feel Good Inc.,53,10,137,,,,
50,down,Muse,Uprising,41,4,132,,,,
51,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,106,,,,
52,down,Tones and I,Dance Monkey,39,1,155,6,2019-10-06,1,2019-11-10
53,-,Twin Peaks,Irene,-,53,1,,,,
54,down,Depeche Mode,Personal Jesus,49,6,105,,,,
55,-,The Cure,Friday I'm In Love (Strangelove Mix),-,55,1,,,,
56,up,The White Stripes,Seven Nation Army,78,16,148,,,,
57,down,Lana Del Rey,Born to Die,48,44,108,,,,
58,down,Foster the People,Houdini,51,19,93,,,,
59,down,Elle King,Ex's & Oh's,52,17,91,,,,
60,up,Muse,Madness,98,44,91,,,,
61,-,Surf Curse,Freaks,-,57,10,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,46,,,,
63,down,Green Day,American Idiot,58,18,74,,,,
64,-,Oasis,Wonderwall (Remastered),-,32,15,,,,
65,-,Imagine Dragons,Sharks,-,2,7,,,,
66,-,Avril Lavigne,Mercury In Retrograde,-,66,1,,,,
67,-,Morrissey,Rebels Without Applause,-,67,1,,,,
68,down,The Neighbourhood,Sweater Weather,47,4,58,77,2021-01-10,63,2021-02-07
69,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,10,3,,,,
70,-,The Cranberries,Forever Yellow Skies,-,70,1,,,,
71,-,Animal Collective,Crucible (From the Original Motion Picture “The Inspection”),-,71,1,,,,
72,-,BLITZ VEGA,Strong Forever (feat. Johnny Marr),-,72,1,,,,
73,down,Coldplay,Viva La Vida,63,1,116,,,,
74,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,42,,,,
75,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly) [Acoustic],-,75,1,,,,
76,down,Gorillaz,Clint Eastwood,74,26,125,,,,
77,-,Richie Blacker & Gus F,Smalltown Boy (feat. Jimmy Somerville),-,77,1,,,,
78,-,Gorillaz,Baby Queen,-,75,3,,,,
79,-,Windser,Paris,-,79,1,,,,
80,-,Goon,Pink and Orange,-,80,1,,,,
81,-,Arctic Monkeys,I Wanna Be Yours,-,31,10,,,,
82,down,Kings of Leon,Sex on Fire,38,9,125,,,,
83,down,Lana Del Rey,Blue Jeans (Remastered),55,50,91,,,,
84,-,skaiwater,miles (feat. Lil Uzi Vert),-,84,1,,,,
85,down,Imagine Dragons,Bones,82,1,37,,,,
86,down,Mr.Kitty,After Dark,79,7,30,,,,
87,-,Dolores Forever,Conversations With Strangers,-,87,1,,,,
88,-,The Cure,Cloudberry (Dim-D Mix),-,88,1,,,,
89,-,Lime Garden,Bitter,-,89,1,,,,
90,-,Love and Rockets,Ball of Confusion (UK Mix),-,90,1,,,,
91,-,Esme Bridie,Mad About It,-,91,1,,,,
92,-,Matt Maltese,Mother,-,92,1,,,,
93,-,Paige Bea,Autopilot,-,93,1,,,,
94,-,Fauness,Laura,-,94,1,,,,
95,down,The Strokes,Reptilia,56,46,94,,,,
96,down,Red Hot Chili Peppers,Californication,57,40,92,,,,
97,down,Neon Trees,Animal,60,55,77,,,,
98,down,Capital Cities,Safe and Sound (RAC Mix),59,56,78,,,,
99,down,The Killers,Runaways,61,61,71,,,,
100,down,The Cure,Boys Don't Cry,71,33,66,,,,
