Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,192,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,192,,,,
3,-,Unknown,What Was I Made For?,-,1,1,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,192,,,,
5,down,Coldplay,Adventure of a Lifetime,3,3,192,,,,
6,up,twenty one pilots,Stressed Out,7,4,190,,,,
7,up,Bastille,Pompeii,8,7,180,,,,
8,up,Depeche Mode,Enjoy the Silence,20,1,171,,,,
9,up,Green Day,Boulevard of Broken Dreams,13,8,181,,,,
10,down,twenty one pilots,Heathens,9,7,189,,,,
11,down,Coldplay,Viva La Vida,5,1,149,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,178,,,,
13,down,Coldplay,Magic,10,8,186,,,,
14,down,twenty one pilots,Ride,11,8,188,,,,
15,up,Echosmith,Cool Kids (Radio Edit),36,5,165,,,,
16,down,LP,Lost on You,6,1,192,,,,
17,up,Depeche Mode,Personal Jesus,21,6,138,,,,
18,down,コールドプレイ,パラダイス,15,3,192,,,,
19,down,Muse,Neutron Star Collision (Love is Forever),16,13,152,,,,
20,down,Green Day,21 Guns,19,13,149,,,,
21,down,Imagine Dragons,Believer,18,1,192,,,,
22,up,Tones and I,Dance Monkey,22,1,188,6,2019-10-06,1,2019-11-10
23,up,Foster the People,Houdini,23,19,124,,,,
24,up,Elle King,Ex's & Oh's,24,17,122,,,,
25,up,Green Day,American Idiot,25,18,107,,,,
26,up,Coldplay,The Scientist,26,5,192,,,,
27,down,Billie Eilish,bad guy,17,2,180,5,2019-10-06,5,2019-10-06
28,up,Green Day,Wake Me Up When September Ends,29,21,77,,,,
29,down,Lewis Capaldi,Someone You Loved,12,1,106,4,2019-10-06,4,2019-10-06
30,up,AWOLNATION,Sail,38,25,44,,,,
31,down,Gorillaz,Feel Good Inc.,30,10,169,,,,
32,up,Radiohead,Creep,47,1,153,,,,
33,-,Q Lazzarus,Goodbye Horses,-,33,5,,,,
34,-,hannah bahng,perfect blues,-,34,1,,,,
35,up,The Neighbourhood,Sweater Weather,39,4,83,77,2021-01-10,63,2021-02-07
36,down,Coldplay,Yellow,31,1,185,,,,
37,-,Capital Cities,Safe and Sound,-,6,162,,,,
38,-,Nightly,the movies (feat. Charli Adams),-,38,1,,,,
39,-,Kings of Leon,Sex on Fire,-,9,137,,,,
40,-,Daniela Andrade,Lost in Translation,-,40,1,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,170,,,,
42,-,R.E.M.,Losing My Religion,-,39,9,,,,
43,-,Gnarls Barkley,Crazy,-,8,54,,,,
44,-,Keane,Somewhere Only We Know,-,6,164,,,,
45,-,Remy Zero,Save Me,-,34,10,,,,
46,-,Still Corners,The Trip,-,42,2,,,,
47,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,53,,,,
48,-,Mother Mother,Hay Loft,-,36,7,,,,
49,-,Royal Blood,Pull Me Through,-,49,1,,,,
50,-,Vance Joy,Riptide,-,27,43,,,,
51,down,Coldplay,Clocks,35,6,143,,,,
52,-,Uboa,An Angel of Great and Terrible Light,-,52,1,,,,
53,-,Fatals Picards,Mon Père Était Tellement De Gauche,-,53,1,,,,
54,-,Siddhartha,00:00,-,3,17,,,,
55,-,Cigarettes After Sex,Apocalypse,-,37,10,,,,
56,-,Thirty Seconds to Mars,Get Up Kid,-,56,1,,,,
57,-,Brennan Savage,Dreams of You (feat. Killstation),-,57,1,,,,
