Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,4,,,,
2,up,Monsieur Periné,Nuestra canción,2,2,5,,,,
3,up,LP,Lost on You,11,1,107,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,107,,,,
5,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
6,up,Foster the People,Pumped Up Kicks,10,1,107,,,,
7,up,イマジン・ドラゴンズ,Demons,13,4,107,,,,
8,down,Avril Lavigne,Bite Me,1,1,2,,,,
9,up,Empire of the Sun,Alive,19,9,106,,,,
10,up,イマジン・ドラゴンズ,Radioactive,14,5,107,,,,
11,down,Coldplay,A Sky Full of Stars,6,1,107,,,,
12,up,twenty one pilots,Heathens,24,7,105,,,,
13,down,コールドプレイ,パラダイス,12,3,107,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,8,107,,,,
15,up,American Authors,Best Day of My Life (Acoustic),16,8,107,,,,
16,up,Capital Cities,Safe and Sound,37,6,98,,,,
17,up,twenty one pilots,Ride,29,8,104,,,,
18,down,Coldplay,Adventure of a Lifetime,17,3,107,,,,
19,down,twenty one pilots,Stressed Out,18,4,106,,,,
20,up,Fun.,Some Nights,21,6,96,,,,
21,up,Of Monsters and Men,Little Talks,22,14,106,,,,
22,up,Bastille,Pompeii,23,7,100,,,,
23,up,Coldplay,Viva La Vida,53,1,64,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,25,4,103,,,,
25,up,Coldplay,Hymn for the Weekend,26,4,93,,,,
26,up,Coldplay,Magic,27,8,102,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,55,2,102,,,,
28,up,Kings of Leon,Sex on Fire,62,9,79,,,,
29,up,Lana Del Rey,Summertime Sadness,31,11,100,,,,
30,up,Green Day,Boulevard of Broken Dreams,32,8,98,,,,
31,up,Echosmith,Cool Kids (Radio Edit),35,5,91,,,,
32,down,Lorde,Royals,20,9,106,,,,
33,up,コールドプレイ & リアーナ,Princess of China,38,18,103,,,,
34,down,Coldplay,The Scientist,8,5,107,,,,
35,down,Imagine Dragons,Believer,5,1,107,,,,
36,up,Milky Chance,Stolen Dance,39,8,102,,,,
37,up,Keane,Somewhere Only We Know,58,6,101,,,,
38,down,Coldplay X BTS,My Universe,3,1,9,,,,
39,up,Billie Eilish,bad guy,61,2,99,5,2019-10-06,5,2019-10-06
40,down,Muse,Starlight,28,2,107,,,,
41,down,Coldplay,Yellow,34,1,107,,,,
42,down,Tove Lo,Habits (Stay High),41,15,86,,,,
43,up,The White Stripes,Seven Nation Army,99,16,100,,,,
44,-,Placebo,Beautiful James,-,6,9,,,,
45,down,Snow Patrol,Chasing Cars,30,19,105,,,,
46,up,Tones and I,Dance Monkey,85,1,106,6,2019-10-06,1,2019-11-10
47,down,Gorillaz,Feel Good Inc.,43,10,88,,,,
48,up,Siddhartha,Paraíso Lunar,92,44,5,,,,
49,down,Passenger,Let Her Go,44,5,70,,,,
50,-,Imagine Dragons,Thunder,-,12,41,,,,
51,-,Billie Eilish,No Time To Die,-,3,23,78,2020-02-16,7,2020-02-23
52,-,ALI,LOST IN PARADISE (feat. AKLO),-,48,4,,,,
53,-,Les Wampas,Tellement je t'aime (inédit),-,53,1,,,,
54,down,Billie Eilish,Happier Than Ever,9,1,17,,,,
55,down,Keane,Everybody's Changing,40,12,95,,,,
56,-,Twin Cabins,Swing Lynn,-,2,11,,,,
57,-,Apartamentos Acapulco,"No Entiendo, Ni Quiero",-,57,1,,,,
58,down,Depeche Mode,Enjoy the Silence,33,1,87,,,,
59,-,Jesus Guerrero,Mamón,-,59,1,,,,
60,-,Garvey,Goodbye Horses,-,60,2,,,,
61,up,K.Flay,High Enough,91,60,4,,,,
62,-,half•alive,Hot Tea,-,62,1,,,,
63,-,Royal & the Serpent,IM NOT SORRY,-,63,1,,,,
64,-,Marissa Nadler,Moonchild,-,64,1,,,,
65,up,Radiohead,Creep,79,1,89,,,,
66,-,Early Eyes,Penelope,-,66,1,,,,
67,down,Tame Impala,The Less I Know the Better,50,14,51,,,,
68,-,Curtis Harding,Forever More,-,68,1,,,,
69,-,Radiohead,Follow Me Around,-,45,2,,,,
70,-,Billie Eilish,Bored,-,64,5,,,,
71,-,Arkells & K.Flay,You Can Get It,-,71,1,,,,
72,-,Curtis Harding,The One,-,72,1,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,73,,,,
74,-,"DREAMERS, Big Boi & UPSAHL",Palm Reader,-,74,1,,,,
75,down,Glass Animals,Heat Waves,71,11,5,75,2021-02-28,71,2021-03-07
76,-,Jon Björk,Through Thick and Thin,-,76,1,,,,
77,-,The Wombats,Everything I Love Is Going To Die,-,77,1,,,,
78,-,'Til Tuesday,Maybe Monday,-,78,1,,,,
79,down,Coldplay,Clocks,36,6,73,,,,
80,-,KALEO,Way Down We Go,-,5,35,,,,
81,-,Placebo,Meds (feat. Alison Mosshart),-,81,1,,,,
82,-,Ryan Levine,Through the Trees (P.R.O.M. Remix),-,82,1,,,,
83,-,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",-,55,1,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),42,1,107,,,,
85,-,Young Rising Sons,Habits (Stay High),-,85,1,,,,
86,-,Eyedress,Something About You (feat. Dent May),-,86,1,,,,
87,-,Young Rising Sons,F****d Up,-,87,1,,,,
88,-,Franz Ferdinand,Billy Goodbye,-,73,2,,,,
89,-,Spiritualized,Always Together With You,-,89,1,,,,
90,up,MattOfficiel,Danza Kuduro X Pepas (Remix),95,90,2,,,,
91,-,Adanowsky,You Are the One,-,91,1,,,,
92,-,s0cliché & Drunk Girl,Underweather,-,92,1,,,,
93,-,South Penguin,bubbles feat.NTsKi,-,93,1,,,,
94,-,JYLPO,Cocoa Butter (feat. Maugre),-,94,1,,,,
95,-,YONA YONA WEEKENDERS,誰もいないsea,-,95,1,,,,
96,down,Coldplay,Fix You,68,9,93,,,,
97,-,Giants of Industry,Feels Like Wooh,-,97,1,,,,
98,down,Muse,Uprising,47,4,82,,,,
99,down,Lorde,Team,48,28,92,,,,
100,down,Muse,Neutron Star Collision (Love is Forever),45,13,75,,,,
