Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,182,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,182,,,,
3,down,Coldplay,Viva La Vida,1,1,139,,,,
4,up,Foster the People,Pumped Up Kicks,5,1,182,,,,
5,up,twenty one pilots,Stressed Out,8,4,180,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,182,,,,
7,up,Fun.,Some Nights,9,6,164,,,,
8,up,twenty one pilots,Ride,14,8,178,,,,
9,up,twenty one pilots,Heathens,12,7,179,,,,
10,up,Coldplay,The Scientist,27,5,182,,,,
11,up,Coldplay,Magic,32,8,176,,,,
12,up,Green Day,Boulevard of Broken Dreams,16,8,171,,,,
13,up,LP,Lost on You,13,1,182,,,,
14,up,Echosmith,Cool Kids (Radio Edit),17,5,157,,,,
15,down,Coldplay,Hymn for the Weekend,6,4,168,,,,
16,up,コールドプレイ,パラダイス,18,3,182,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),19,13,144,,,,
18,up,Depeche Mode,Enjoy the Silence,21,1,161,,,,
19,down,Tones and I,Dance Monkey,15,1,178,6,2019-10-06,1,2019-11-10
20,up,Depeche Mode,Personal Jesus,23,6,128,,,,
21,up,Foster the People,Houdini,24,19,116,,,,
22,up,Elle King,Ex's & Oh's,25,17,114,,,,
23,up,Green Day,American Idiot,26,18,97,,,,
24,down,Imagine Dragons,Believer,11,1,182,,,,
25,up,Billie Eilish,bad guy,29,2,170,5,2019-10-06,5,2019-10-06
26,up,Green Day,Wake Me Up When September Ends,30,21,67,,,,
27,up,MGMT,Kids,31,23,62,,,,
28,up,Gorillaz,Feel Good Inc.,57,10,159,,,,
29,down,Bastille,Pompeii,10,7,172,,,,
30,-,Coldplay,Yellow,-,1,177,,,,
31,-,Gorillaz,Dare,-,31,7,,,,
32,up,Radiohead,Creep,38,1,144,,,,
33,-,Green-House,Peace Piece,-,33,4,,,,
34,up,Vance Joy,Riptide,75,27,39,,,,
35,down,Green Day,21 Guns,20,13,141,,,,
36,down,Fun.,Carry On,22,15,128,,,,
37,-,Thundercat & Tame Impala,No More Lies,-,37,1,,,,
38,-,MisterWives,Nosebleeds,-,38,1,,,,
39,-,R.E.M.,Losing My Religion,-,39,8,,,,
40,-,The 1975,Somebody Else,-,28,63,,,,
41,-,Tom Grennan,How Does It Feel,-,41,1,,,,
42,down,Imagine Dragons,Bones,41,1,55,,,,
43,-,Arctic Monkeys,I Wanna Be Yours,-,31,14,,,,
44,-,Твин Пикс,Раненые звёзды,-,44,1,,,,
45,down,The National & Taylor Swift,The Alcott,3,3,2,,,,
46,-,LINKIN PARK,Lost,-,3,7,,,,
47,-,The War on Drugs,Old Skin,-,47,1,,,,
48,-,Isabella Lovestory,Mariposa (Iasmin Turbininha Edit),-,48,1,,,,
49,-,Taylor Swift,cardigan,-,1,7,72,2020-07-26,1,2020-08-02
50,up,The Neighbourhood,Sweater Weather,74,4,74,77,2021-01-10,63,2021-02-07
51,down,AWOLNATION,Sail,34,25,37,,,,
52,-,Radiohead,Creep (Acoustic),-,1,1,,,,
53,-,Engine 54,Upside Down,-,53,1,,,,
54,-,Oracle Sisters,Hail Mary,-,54,1,,,,
55,-,The War on Drugs,Victim,-,55,1,,,,
56,-,San Pascualito Rey,Disturbios,-,56,1,,,,
57,-,Dr. Ring-Ding & The Senior Allstars,Dance All Night,-,57,1,,,,
58,-,The War on Drugs,I Don't Wanna Wait,-,58,1,,,,
59,-,The War on Drugs,Living Proof,-,59,1,,,,
60,-,Fun Republic,Trouble,-,60,1,,,,
61,-,Индустрия,Каждый хочет от нас перемен,-,61,1,,,,
62,-,Skaos,Pass It Over,-,62,1,,,,
63,-,Атмосферное давление,Мы живы,-,63,1,,,,
64,-,Hayley Williams,Good Grief,-,64,1,,,,
65,-,Бумажные Тигры,Я это ты,-,65,1,,,,
66,-,МЫ,Полярная звезда,-,66,1,,,,
67,-,Paramore,Still Into You,-,28,19,,,,
