Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,5,1,73,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,2,34,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,73,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,73,,,,
5,up,Tones and I,Dance Monkey,30,1,73,6,2019-10-06,1,2019-11-10
6,up,Foster the People,Pumped Up Kicks,6,1,73,,,,
7,up,Coldplay,Adventure of a Lifetime,12,3,73,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,73,,,,
9,up,イマジン・ドラゴンズ,Demons,11,4,73,,,,
10,down,コールドプレイ,パラダイス,7,3,73,,,,
11,up,イマジン・ドラゴンズ,Radioactive,13,5,73,,,,
12,down,Lorde,Royals,9,9,72,,,,
13,down,Imagine Dragons,Follow You,2,2,3,,,,
14,up,イマジン・ドラゴンズ,It's Time,21,8,73,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,40,2,68,,,,
16,down,twenty one pilots,Stressed Out,14,4,72,,,,
17,down,Empire of the Sun,Alive,15,9,72,,,,
18,up,Fun.,Some Nights,20,6,65,,,,
19,down,Coldplay,Hymn for the Weekend,18,4,59,,,,
20,up,Of Monsters and Men,Little Talks,24,14,72,,,,
21,up,Bastille,Pompeii,25,7,70,,,,
22,up,Coldplay,Yellow,23,1,73,,,,
23,up,Muse,Starlight,33,2,73,,,,
24,up,American Authors,Best Day of My Life (Acoustic),62,8,73,,,,
25,down,LP,One Last Time,22,6,3,,,,
26,down,twenty one pilots,Heathens,19,7,71,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,37,4,69,,,,
28,down,Passenger,Let Her Go,26,5,36,,,,
29,down,Coldplay,Magic,28,8,69,,,,
30,up,twenty one pilots,Ride,39,8,70,,,,
31,up,Nirvana,Smells Like Teen Spirit,63,7,63,,,,
32,up,Milky Chance,Stolen Dance,65,8,68,,,,
33,down,Billie Eilish,everything i wanted,3,3,60,53,2019-11-17,3,2019-11-24
34,down,Coldplay,The Scientist,29,5,73,,,,
35,down,Green Day,Boulevard of Broken Dreams,32,8,64,,,,
36,-,KALEO,Way Down We Go,-,5,17,,,,
37,down,Echosmith,Cool Kids (Radio Edit),34,5,59,,,,
38,up,Billie Eilish,Therefore I Am,52,1,19,97,2020-11-15,4,2020-11-22
39,down,Lorde,Team,38,28,58,,,,
40,up,Lana Del Rey,Summertime Sadness,51,11,66,,,,
41,up,Keane,Everybody's Changing,41,12,61,,,,
42,up,Dromedarios Mágicos & José Madero,Las Horas,43,42,2,,,,
43,up,Capital Cities,Safe and Sound,47,6,64,,,,
44,down,Tove Lo,Habits (Stay High),42,15,52,,,,
45,down,Muse,Uprising,44,4,48,,,,
46,up,Gorillaz,Feel Good Inc.,53,10,55,,,,
47,down,Muse,Neutron Star Collision (Love is Forever),45,13,45,,,,
48,down,Green Day,21 Guns,35,13,43,,,,
49,up,Red Hot Chili Peppers,Otherside,72,38,42,,,,
50,down,コールドプレイ & リアーナ,Princess of China,31,18,69,,,,
51,down,Depeche Mode,Enjoy the Silence,49,1,54,,,,
52,up,Gorillaz,Clint Eastwood,67,26,50,,,,
53,down,Coldplay,Clocks,36,6,39,,,,
54,up,Fun.,Carry On,54,15,32,,,,
55,down,Imagine Dragons,Believer,16,1,73,,,,
56,up,Snow Patrol,Chasing Cars,66,19,71,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,14,48,,,,
58,-,Coldplay,Viva La Vida,-,1,35,,,,
59,up,Lana Del Rey,Born to Die,69,44,32,,,,
60,-,The Neighbourhood,Daddy Issues,-,43,14,,,,
61,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,3,,,,
62,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],55,45,32,,,,
63,down,Depeche Mode,Personal Jesus,56,6,34,,,,
64,down,Foster the People,Houdini,57,19,29,,,,
65,down,Elle King,Ex's & Oh's,58,17,29,,,,
66,-,The Neighbourhood,Sweater Weather,-,4,28,77,2021-01-10,63,2021-02-07
67,down,Coldplay,Fix You,48,9,61,,,,
68,down,Keane,Somewhere Only We Know,27,6,73,,,,
69,down,Mumford & Sons,I Will Wait,64,50,21,,,,
70,-,Billie Eilish,bury a friend,-,19,19,,,,
71,-,Radiohead,Creep,-,1,64,,,,
72,down,Florence + the Machine,Dog Days Are Over,71,34,38,,,,
73,-,Rag'n'Bone Man,Human,-,11,10,,,,
74,down,Lana Del Rey,Blue Jeans (Remastered),73,50,25,,,,
75,-,Pixies,Where Is My Mind?,-,52,4,,,,
76,-,Two Feet,Go F**k Yourself,-,45,11,,,,
77,down,Lana Del Rey,Yosemite,17,17,2,,,,
78,-,Pomplamoose,Something,-,78,1,,,,
79,-,TENDER,What You're Missing,-,79,1,,,,
80,-,"Niza Buenrostro, Yorch & Vl Brandy",Te Quise (feat. Funk It),-,80,1,,,,
81,-,AURORA,Runaway,-,2,2,26,2021-04-18,13,2021-04-25
82,down,The White Stripes,Seven Nation Army,50,16,66,,,,
83,-,Velsser,Salem,-,83,1,,,,
84,-,Royal & the Serpent,Warn You,-,84,1,,,,
85,-,Javier Blake,No Me Provoques,-,85,1,,,,
86,-,Mother Mother,Burning Pile,-,86,1,,,,
87,-,Yot Club,Ykwim?,-,76,1,,,,
88,-,ms. isohp romatem,Trauma,-,88,1,,,,
89,-,Wolf Alice,The Last Man on Earth,-,56,2,,,,
90,down,The Strokes,Reptilia,70,46,28,,,,
91,down,Red Hot Chili Peppers,Californication,81,40,25,,,,
92,down,Green Day,American Idiot,75,18,15,,,,
93,down,Neon Trees,Animal,76,55,19,,,,
94,down,Kings of Leon,Sex on Fire,74,9,53,,,,
95,down,Capital Cities,Safe and Sound (RAC Mix),82,56,18,,,,
96,down,The Killers,Runaways,83,61,15,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),61,35,20,,,,
98,-,The Cure,Boys Don't Cry,-,33,17,,,,
99,down,Neon Trees,Everybody Talks,95,60,9,,,,
100,down,Coldplay,In My Place,94,16,15,,,,
