Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,8,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,4,3,7,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,3,1,8,4,2019-10-06,4,2019-10-06
5,up,LP,Lost on You,5,1,8,,,,
6,up,Billie Eilish,idontwannabeyouanymore,7,6,8,,,,
7,down,Imagine Dragons,Believer,6,1,8,,,,
8,up,Sub Urban,Cradles,26,8,8,,,,
9,up,Billie Eilish,ocean eyes,51,9,6,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,all the good girls go to hell,12,10,7,96,2019-12-22,96,2019-12-22
11,up,Coldplay,Yellow,14,1,8,,,,
12,up,Milky Chance,Stolen Dance,45,8,8,,,,
13,down,Foster the People,Pumped Up Kicks,8,1,8,,,,
14,down,Billie Eilish,bellyache,9,9,7,,,,
15,up,Billie Eilish,when the party's over,15,6,7,99,2019-12-29,27,2020-02-02
16,down,Panic! At the Disco,High Hopes,13,11,8,,,,
17,up,Imagine Dragons,Natural,19,7,8,,,,
18,up,twenty one pilots,Ride,23,8,8,,,,
19,down,Coldplay,The Scientist,11,5,8,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,2,8,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),17,1,8,,,,
22,down,イマジン・ドラゴンズ,Demons,10,4,8,,,,
23,up,twenty one pilots,Stressed Out,29,4,8,,,,
24,up,Billie Eilish,bury a friend,83,19,7,,,,
25,up,Bishop Briggs,White Flag,35,25,3,,,,
26,down,イマジン・ドラゴンズ,Radioactive,20,5,8,,,,
27,-,Billie Eilish,COPYCAT,-,27,4,,,,
28,down,Lorde,Royals,21,9,8,,,,
29,down,Coldplay,A Sky Full of Stars,16,1,8,,,,
30,down,コールドプレイ,パラダイス,18,3,8,,,,
31,up,Kings of Leon,Sex on Fire,67,9,8,,,,
32,up,The Score,Glory,47,32,3,,,,
33,up,Imagine Dragons,Thunder,36,12,8,,,,
34,down,twenty one pilots,Heathens,30,7,8,,,,
35,up,Tame Impala,The Less I Know the Better,56,14,8,,,,
36,down,イマジン・ドラゴンズ,It's Time,22,8,8,,,,
37,down,American Authors,Best Day of My Life (Acoustic),24,8,8,,,,
38,down,Coldplay,Adventure of a Lifetime,25,3,8,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,2,7,,,,
40,-,Billie Eilish,my strange addiction,-,40,2,,,,
41,down,Empire of the Sun,Alive,31,9,8,,,,
42,down,Fun.,Some Nights,32,6,8,,,,
43,-,Halsey,SUGA's Interlude,-,4,3,27,2019-12-08,27,2019-12-08
44,up,Billie Eilish,watch,78,44,3,,,,
45,down,Of Monsters and Men,Little Talks,43,14,8,,,,
46,down,Bastille,Pompeii,34,7,8,,,,
47,down,Keane,Somewhere Only We Know,28,6,8,,,,
48,up,Lana Del Rey,Summertime Sadness,48,11,7,,,,
49,-,Coldplay,Orphans,-,4,7,46,2019-10-27,21,2019-11-03
50,up,Billie Eilish,my boy,77,46,5,,,,
51,up,Capital Cities,Safe and Sound,61,6,6,,,,
52,down,Radiohead,Creep,49,1,7,,,,
53,-,Coldplay,Daddy,-,15,3,,,,
54,up,Imagine Dragons,Whatever It Takes,55,38,4,,,,
55,down,Halsey,Without Me,50,27,6,33,2019-10-06,29,2019-10-27
56,down,イマジン・ドラゴンズ,On Top of the World,39,4,8,,,,
57,-,Billie Eilish,bitches broken hearts,-,3,1,,,,
58,-,Sebastian Böhm,Blue Monday,-,58,1,,,,
59,down,LINKIN PARK,In the End,33,13,8,,,,
60,-,Lil Peep,Star Shopping,-,31,4,,,,
61,-,Halsey,Graveyard,-,38,4,68,2019-10-06,35,2019-12-22
62,-,Nirvana,Come as You Are,-,28,7,,,,
63,-,Coldplay,Arabesque,-,13,2,,,,
64,down,Coldplay,Magic,41,8,8,,,,
65,down,Muse,Starlight,37,2,8,,,,
66,down,コールドプレイ & リアーナ,Princess of China,42,18,8,,,,
67,-,Gorillaz,Feel Good Inc.,-,10,5,,,,
68,down,Nirvana,Smells Like Teen Spirit,46,7,8,,,,
69,-,Vance Joy,Riptide,-,27,1,,,,
70,-,Kodaline,The One,-,70,1,,,,
71,down,Coldplay,Fix You,62,9,6,,,,
72,-,Nirvana,Lithium,-,43,1,,,,
73,down,The 1975,Somebody Else,69,28,6,,,,
74,up,Billie Eilish,xanny,85,39,4,,,,
75,-,Pearl Jam,Yellow Ledbetter,-,60,1,,,,
76,-,Tame Impala,Feels Like We Only Go Backwards,-,76,1,,,,
77,-,LP,When We're High,-,44,4,,,,
78,-,The Band CAMINO,Daphne Blue,-,78,1,,,,
79,-,The Killers,Human,-,39,1,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,41,4,,,,
81,down,Two Feet,Go F**k Yourself,72,45,3,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,5,,,,
83,up,Billie Eilish,you should see me in a crown,84,28,4,,,,
84,-,Incredible Polo,Blackfish,-,84,1,,,,
85,-,Detoke,Contra la Pareh (feat. DJ Cowen),-,85,1,,,,
86,down,twenty one pilots,Chlorine,81,39,6,,,,
87,-,Red Hot Chili Peppers,Around the World,-,71,1,,,,
88,-,Billie Eilish,Six Feet Under,-,72,1,,,,
89,-,Jonaz,Noreste Caliente,-,29,2,,,,
90,-,Billie Eilish,party favor,-,69,2,,,,
91,-,Billie Eilish,Bored,-,64,1,,,,
92,down,Lewis Capaldi,Bruises,59,59,4,,,,
93,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),91,75,3,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,83,1,,,,
95,-,Billie Eilish & Khalid,lovely,-,95,1,62,2020-02-02,62,2020-02-02
96,down,Machine Gun Kelly,why are you here,94,94,2,,,,
97,-,All Walls,The Spider (feat. GRÉTA),-,97,1,,,,
98,-,The Cranberries,Such a Shame,-,98,1,,,,
99,down,Snow Patrol,Chasing Cars,38,19,8,,,,
100,down,Green Day,Boulevard of Broken Dreams,44,8,6,,,,
