Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,147,,,,
3,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,3,1,,,,
4,down,Imagine Dragons,Bones,1,1,25,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,147,,,,
6,up,LP,Lost on You,6,1,147,,,,
7,down,Foster the People,Pumped Up Kicks,4,1,147,,,,
8,up,Rosa Linn,SNAP,24,2,2,,,,
9,up,Lorde,Royals,9,9,145,,,,
10,up,Coldplay,Yellow,37,1,146,,,,
11,up,American Authors,Best Day of My Life (Acoustic),13,8,145,,,,
12,up,Coldplay,Viva La Vida,47,1,104,,,,
13,up,Coldplay,The Scientist,14,5,147,,,,
14,down,コールドプレイ,パラダイス,11,3,147,,,,
15,up,Coldplay,Adventure of a Lifetime,16,3,147,,,,
16,up,twenty one pilots,Stressed Out,17,4,145,,,,
17,up,Imagine Dragons,Believer,26,1,147,,,,
18,down,Empire of the Sun,Alive,12,9,144,,,,
19,down,Fun.,Some Nights,18,6,131,,,,
20,down,イマジン・ドラゴンズ,Demons,7,4,146,,,,
21,down,Of Monsters and Men,Little Talks,20,14,144,,,,
22,down,イマジン・ドラゴンズ,Radioactive,8,5,146,,,,
23,down,Bastille,Pompeii,22,7,138,,,,
24,down,twenty one pilots,Heathens,23,7,144,,,,
25,up,Coldplay,Magic,27,8,142,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,146,,,,
27,up,twenty one pilots,Ride,29,8,143,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,2,139,,,,
29,down,イマジン・ドラゴンズ,It's Time,10,8,145,,,,
30,-,Radiohead,Creep,-,1,121,,,,
31,up,Green Day,Boulevard of Broken Dreams,32,8,136,,,,
32,up,Panic! At the Disco,Don’t Let The Light Go Out,40,17,3,,,,
33,up,Echosmith,Cool Kids (Radio Edit),33,5,122,,,,
34,down,Coldplay,Hymn for the Weekend,21,4,133,,,,
35,up,Lorde,Team,35,28,128,,,,
36,up,Tones and I,Dance Monkey,52,1,143,6,2019-10-06,1,2019-11-10
37,up,Depeche Mode,Enjoy the Silence,48,1,126,,,,
38,down,Milky Chance,Stolen Dance,34,8,138,,,,
39,down,Coldplay,Clocks,28,6,112,,,,
40,down,Capital Cities,Safe and Sound,38,6,137,,,,
41,down,Lana Del Rey,Summertime Sadness,31,11,136,,,,
42,down,Keane,Everybody's Changing,39,12,131,,,,
43,up,Coldplay,Fix You,71,9,130,,,,
44,down,Gorillaz,Feel Good Inc.,19,10,125,,,,
45,up,The White Stripes,Seven Nation Army,78,16,136,,,,
46,down,Tove Lo,Habits (Stay High),41,15,122,,,,
47,down,Muse,Starlight,43,2,145,,,,
48,down,Muse,Neutron Star Collision (Love is Forever),42,13,109,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,25,4,141,,,,
50,down,Red Hot Chili Peppers,Otherside,44,38,110,,,,
51,down,コールドプレイ & リアーナ,Princess of China,36,18,142,,,,
52,down,Green Day,21 Guns,45,13,106,,,,
53,down,Fun.,Carry On,49,15,96,,,,
54,up,Muse,Uprising,63,4,120,,,,
55,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,95,,,,
56,up,Keane,Somewhere Only We Know,68,6,139,,,,
57,down,Depeche Mode,Personal Jesus,53,6,93,,,,
58,down,Foster the People,Houdini,54,19,83,,,,
59,down,Elle King,Ex's & Oh's,55,17,79,,,,
60,down,The Strokes,Reptilia,57,46,83,,,,
61,down,Red Hot Chili Peppers,Californication,58,40,80,,,,
62,down,Green Day,American Idiot,60,18,62,,,,
63,down,Snow Patrol,Chasing Cars,59,19,142,,,,
64,down,Neon Trees,Animal,61,55,65,,,,
65,down,Lana Del Rey,Born to Die,50,44,96,,,,
66,down,Capital Cities,Safe and Sound (RAC Mix),64,56,66,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),62,35,66,,,,
68,down,The Killers,Runaways,65,61,59,,,,
69,down,The Cure,Boys Don't Cry,66,33,54,,,,
70,up,コールドプレイ,Every Teardrop Is a Waterfall,74,61,47,,,,
71,down,Neon Trees,Everybody Talks,69,60,42,,,,
72,down,Billie Eilish,bad guy,70,2,136,5,2019-10-06,5,2019-10-06
73,up,Foo Fighters,Best of You,75,66,33,,,,
74,down,Lana Del Rey,Blue Jeans (Remastered),56,50,79,,,,
75,down,Gorillaz,Clint Eastwood,72,26,113,,,,
76,up,MGMT,Kids,77,23,29,,,,
77,up,Green Day,Wake Me Up When September Ends,80,21,35,,,,
78,down,Florence + the Machine,Dog Days Are Over,46,34,107,,,,
79,-,The 1975,I'm In Love With You,-,79,1,,,,
80,up,The Killers,Just Another Girl,84,70,23,,,,
81,down,Muse,Verona,79,79,2,,,,
82,up,The Cure,Friday I'm In Love,95,32,20,,,,
83,up,AWOLNATION,Sail,94,25,16,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,96,45,19,,,,
85,down,Coldplay,In My Place,67,16,58,,,,
86,down,Lana Del Rey,Video Games (Remastered),83,37,24,,,,
87,up,Vance Joy,Riptide,97,27,22,,,,
88,up,The Neighbourhood,Sweater Weather,100,4,51,77,2021-01-10,63,2021-02-07
89,-,WALK THE MOON,Shut Up and Dance,-,74,8,,,,
90,down,The Killers,boy,15,2,5,,,,
91,up,Muse,Supermassive Black Hole,99,40,20,,,,
92,-,Billie Eilish,everything i wanted,-,3,69,53,2019-11-17,3,2019-11-24
93,down,Kings of Leon,Sex on Fire,76,9,113,,,,
94,-,Seafret,Atlantis,-,88,2,,,,
95,-,Paramore,Still Into You,-,28,8,,,,
96,-,MGMT,Time to Pretend,-,35,2,,,,
97,down,Muse,Madness,92,44,80,,,,
98,up,Muse,Survival,98,75,19,,,,
99,-,Phoenix,Lisztomania,-,96,2,,,,
