Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,67,,,,
3,up,Coldplay,Viva La Vida,40,1,31,,,,
4,up,LP,Lost on You,11,1,67,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,67,,,,
6,up,Imagine Dragons,Believer,6,1,67,,,,
7,down,Coldplay,Yellow,4,1,67,,,,
8,-,Luigy Boy & La Florezta,Alo Michael,-,1,1,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,67,,,,
10,down,Foster the People,Pumped Up Kicks,5,1,67,,,,
11,up,イマジン・ドラゴンズ,Demons,13,4,67,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,5,67,,,,
13,down,コールドプレイ,パラダイス,7,3,67,,,,
14,up,イマジン・ドラゴンズ,It's Time,20,8,67,,,,
15,down,American Authors,Best Day of My Life (Acoustic),12,8,67,,,,
16,up,Keane,Somewhere Only We Know,32,6,67,,,,
17,down,Coldplay,The Scientist,9,5,67,,,,
18,down,Coldplay,Adventure of a Lifetime,15,3,67,,,,
19,down,twenty one pilots,Stressed Out,16,4,66,,,,
20,up,Coldplay,Hymn for the Weekend,28,4,53,,,,
21,up,Billie Eilish,Therefore I Am,33,1,14,97,2020-11-15,4,2020-11-22
22,down,Arctic Monkeys,Do I Wanna Know?,17,2,62,,,,
23,down,Coldplay,Clocks,18,6,33,,,,
24,down,Fun.,Some Nights,19,6,59,,,,
25,up,Milky Chance,Stolen Dance,37,8,62,,,,
26,down,The White Stripes,Seven Nation Army,24,16,60,,,,
27,down,Of Monsters and Men,Little Talks,22,14,66,,,,
28,down,Bastille,Pompeii,23,7,64,,,,
29,down,twenty one pilots,Heathens,27,7,65,,,,
30,down,Lorde,Royals,26,9,66,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,35,4,63,,,,
32,down,Coldplay,Magic,29,8,63,,,,
33,down,コールドプレイ & リアーナ,Princess of China,30,18,63,,,,
34,down,twenty one pilots,Ride,31,8,64,,,,
35,up,Empire of the Sun,Alive,36,9,66,,,,
36,up,Lana Del Rey,Summertime Sadness,51,11,60,,,,
37,down,Green Day,Boulevard of Broken Dreams,21,8,58,,,,
38,down,Muse,Starlight,25,2,67,,,,
39,up,Evanescence,Bring Me To Life,45,17,5,,,,
40,down,Echosmith,Cool Kids (Radio Edit),34,5,53,,,,
41,down,Coldplay,Fix You,38,9,55,,,,
42,up,Capital Cities,Safe and Sound,42,6,58,,,,
43,down,Keane,Everybody's Changing,41,12,55,,,,
44,up,Radiohead,Creep,83,1,61,,,,
45,down,Tove Lo,Habits (Stay High),44,15,46,,,,
46,up,Muse,Uprising,46,4,42,,,,
47,up,Gorillaz,Feel Good Inc.,55,10,49,,,,
48,down,Passenger,Let Her Go,47,5,30,,,,
49,down,Nirvana,Smells Like Teen Spirit,43,7,57,,,,
50,down,Green Day,21 Guns,48,13,37,,,,
51,down,Florence + the Machine,Dog Days Are Over,50,34,33,,,,
52,down,Depeche Mode,Enjoy the Silence,39,1,49,,,,
53,down,Gorillaz,Clint Eastwood,52,26,45,,,,
54,down,Lorde,Team,53,28,52,,,,
55,down,Fun.,Carry On,54,15,27,,,,
56,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],56,45,27,,,,
57,up,Lana Del Rey,Born to Die,65,44,27,,,,
58,up,Evanescence,My Immortal (Band Version),62,58,5,,,,
59,down,Depeche Mode,Personal Jesus,57,6,29,,,,
60,down,Foster the People,Houdini,58,19,24,,,,
61,up,Snow Patrol,Chasing Cars,61,19,65,,,,
62,down,Elle King,Ex's & Oh's,59,17,24,,,,
63,up,Lana Del Rey,Blue Jeans (Remastered),75,50,20,,,,
64,down,Red Hot Chili Peppers,Californication,63,40,20,,,,
65,up,Neon Trees,Animal,67,55,14,,,,
66,up,Capital Cities,Safe and Sound (RAC Mix),68,56,13,,,,
67,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,14,45,,,,
68,down,Red Hot Chili Peppers,Otherside,49,38,37,,,,
69,down,Lewis Capaldi,Someone You Loved,8,1,63,4,2019-10-06,4,2019-10-06
70,up,Billie Eilish,bad guy,72,2,67,5,2019-10-06,5,2019-10-06
71,down,The Strokes,Reptilia,66,46,23,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),92,35,15,,,,
73,up,The Killers,Runaways,96,61,11,,,,
74,up,コールドプレイ,Every Teardrop Is a Waterfall,94,61,9,,,,
75,-,INNMIR,Miedo (feat. Amatria),-,75,1,,,,
76,-,Stuck,Ceiling,-,76,1,,,,
77,-,KALEO,Way Down We Go,-,5,12,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,45,2,,,,
79,-,The Phantoms,Look At Me Now,-,79,1,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),78,25,19,,,,
81,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,1,4,,,,
82,down,Kings of Leon,Sex on Fire,74,9,48,,,,
83,-,Lovewave,The Night,-,83,1,,,,
84,-,glass beach,Beach Life In Death,-,84,1,,,,
85,up,The Cure,Boys Don't Cry,95,33,15,,,,
86,-,Lovewave,Love Wave,-,86,1,,,,
87,-,Lovewave,Closer,-,87,1,,,,
88,-,Lovewave,Somebody,-,88,1,,,,
89,-,Lovewave,Ghost,-,89,1,,,,
90,up,The Killers,Shot At the Night,93,72,6,,,,
91,up,Coldplay,In My Place,97,16,11,,,,
92,down,Muse,Madness,88,44,22,,,,
93,up,Neon Trees,Everybody Talks,98,60,6,,,,
94,-,Foo Fighters,Best of You,-,66,5,,,,
95,up,MGMT,Kids,100,23,7,,,,
96,up,Green Day,Wake Me Up When September Ends,99,21,8,,,,
97,-,Muse,Survival,-,75,3,,,,
98,-,The Killers,Just Another Girl,-,70,3,,,,
99,-,Lana Del Rey,Video Games (Remastered),-,37,6,,,,
100,-,Muse,Supermassive Black Hole,-,40,3,,,,
