Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lorde,Stoned at the Nail Salon,-,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,90,,,,
3,up,LP,Lost on You,3,1,90,,,,
4,up,Foster the People,Pumped Up Kicks,5,1,90,,,,
5,up,イマジン・ドラゴンズ,Demons,6,4,90,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,2,90,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,90,,,,
8,up,イマジン・ドラゴンズ,Radioactive,8,5,90,,,,
9,down,twenty one pilots,Stressed Out,4,4,89,,,,
10,down,コールドプレイ,パラダイス,9,3,90,,,,
11,down,Coldplay,Adventure of a Lifetime,7,3,90,,,,
12,down,Lorde,Royals,10,9,89,,,,
13,up,Passenger,Let Her Go,16,5,53,,,,
14,down,イマジン・ドラゴンズ,It's Time,13,8,90,,,,
15,-,Coldplay,Coloratura,-,15,1,,,,
16,down,American Authors,Best Day of My Life (Acoustic),14,8,90,,,,
17,up,Of Monsters and Men,Little Talks,17,14,89,,,,
18,up,Muse,Starlight,30,2,90,,,,
19,up,twenty one pilots,Heathens,19,7,88,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,4,86,,,,
21,up,Coldplay,Magic,22,8,85,,,,
22,up,コールドプレイ & リアーナ,Princess of China,23,18,86,,,,
23,up,twenty one pilots,Ride,24,8,87,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,14,60,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,47,2,85,,,,
26,up,Depeche Mode,Enjoy the Silence,31,1,70,,,,
27,down,Snow Patrol,Chasing Cars,25,19,88,,,,
28,-,Coldplay,Higher Power,-,1,10,46,2021-05-16,46,2021-05-16
29,down,Lana Del Rey,Summertime Sadness,26,11,83,,,,
30,down,Green Day,Boulevard of Broken Dreams,28,8,81,,,,
31,up,Echosmith,Cool Kids (Radio Edit),33,5,76,,,,
32,up,Coldplay,Hymn for the Weekend,34,4,76,,,,
33,down,Milky Chance,Stolen Dance,32,8,85,,,,
34,down,Imagine Dragons,Believer,20,1,90,,,,
35,up,Capital Cities,Safe and Sound,38,6,81,,,,
36,up,Keane,Everybody's Changing,39,12,78,,,,
37,up,Tove Lo,Habits (Stay High),41,15,69,,,,
38,up,Muse,Neutron Star Collision (Love is Forever),42,13,62,,,,
39,down,Empire of the Sun,Alive,37,9,89,,,,
40,down,Lorde,Team,36,28,75,,,,
41,up,Green Day,21 Guns,46,13,59,,,,
42,-,Taylor Swift,the lakes (original version),-,5,1,,,,
43,up,Fun.,Carry On,62,15,47,,,,
44,up,Muse,Uprising,64,4,65,,,,
45,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],52,45,46,,,,
46,up,Lana Del Rey,Born to Die,51,44,46,,,,
47,up,Tones and I,Dance Monkey,53,1,90,6,2019-10-06,1,2019-11-10
48,down,Nirvana,Smells Like Teen Spirit,27,7,80,,,,
49,up,Depeche Mode,Personal Jesus,54,6,45,,,,
50,down,Coldplay,The Scientist,35,5,90,,,,
51,up,Elle King,Ex's & Oh's,57,17,41,,,,
52,up,Lana Del Rey,Blue Jeans (Remastered),59,50,36,,,,
53,up,The Strokes,Reptilia,67,46,39,,,,
54,down,Red Hot Chili Peppers,Californication,40,40,36,,,,
55,up,Green Day,American Idiot,70,18,23,,,,
56,up,Keane,Somewhere Only We Know,74,6,87,,,,
57,down,Coldplay,Yellow,49,1,90,,,,
58,down,Red Hot Chili Peppers,Otherside,45,38,58,,,,
59,down,Florence + the Machine,Dog Days Are Over,48,34,54,,,,
60,up,Neon Trees,Animal,75,55,27,,,,
61,up,Capital Cities,Safe and Sound (RAC Mix),94,56,26,,,,
62,up,Kings of Leon,Sex on Fire,69,9,64,,,,
63,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,63,1,,,,
64,-,Billie Eilish,bad guy,-,2,85,5,2019-10-06,5,2019-10-06
65,down,Rag'n'Bone Man,Human,11,11,13,,,,
66,up,The Killers,Runaways,99,61,21,,,,
67,-,JaY BoY,アンビバレンス,-,67,1,,,,
68,down,Imagine Dragons,Wrecked,50,1,4,,,,
69,-,Bishop Briggs,River,-,37,8,,,,
70,down,Fun.,Some Nights,15,6,80,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),100,35,27,,,,
72,-,The Killers,Shot At the Night,-,72,9,,,,
73,down,Gorillaz,Clint Eastwood,55,26,63,,,,
74,down,Bastille,Pompeii,18,7,86,,,,
75,-,El aleex deejay,Intro Cintura,-,75,1,,,,
76,-,The Academic,Not Your Summer,-,76,1,,,,
77,down,Radiohead,Creep,71,1,76,,,,
78,-,Underaiki,U + Me,-,78,1,,,,
79,-,Mumford & Sons,I Will Wait,-,50,32,,,,
80,down,Billie Eilish,NDA,1,1,3,,,,
81,-,Blossoms,Under The Sun,-,81,1,,,,
82,-,Remy Zero,Save Me,-,34,6,,,,
83,-,LP,Tightrope,-,29,3,,,,
84,-,Pearl Jam,Yellow Ledbetter,-,60,5,,,,
85,down,The Neighbourhood,Daddy Issues,79,43,18,,,,
86,down,Bastille,Give Me The Future,44,44,2,,,,
87,down,Gorillaz,Feel Good Inc.,68,10,71,,,,
88,-,Chuck Ragan,Dust in the Wake,-,88,1,,,,
89,-,Suave Punk,HeatDeath,-,89,1,,,,
90,-,BLOW & Anna Majidson,Shake the Disease,-,90,1,,,,
91,-,BLOW,One Life,-,91,1,,,,
92,-,Grupo Arranke,A Traves Del Vaso,-,92,1,,,,
93,up,Coldplay,Fix You,96,9,76,,,,
94,down,Foster the People,Houdini,56,19,39,,,,
95,down,Coldplay,Clocks,66,6,56,,,,
96,-,The Cure,Boys Don't Cry,-,33,20,,,,
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,16,,,,
98,up,The White Stripes,Seven Nation Army,98,16,83,,,,
99,-,Coldplay,In My Place,-,16,20,,,,
100,-,Neon Trees,Everybody Talks,-,60,13,,,,
