Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,2,1,36,,,,
3,up,Imagine Dragons,Believer,3,1,36,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,18,94,2020-03-15,35,2020-04-26
5,up,Coldplay,The Scientist,23,5,36,,,,
6,down,Melanie Martinez,Play Date,4,4,11,87,2020-05-17,68,2020-06-07
7,up,Coldplay,Yellow,32,1,36,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,36,,,,
9,up,イマジン・ドラゴンズ,It's Time,11,8,36,,,,
10,up,コールドプレイ,パラダイス,15,3,36,,,,
11,up,Coldplay,A Sky Full of Stars,20,1,36,,,,
12,up,Foster the People,Pumped Up Kicks,13,1,36,,,,
13,up,イマジン・ドラゴンズ,Demons,14,4,36,,,,
14,up,イマジン・ドラゴンズ,Radioactive,17,5,36,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,36,,,,
16,up,Lorde,Royals,19,9,36,,,,
17,up,American Authors,Best Day of My Life (Acoustic),21,8,36,,,,
18,down,Billie Eilish,everything i wanted,5,3,35,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Adventure of a Lifetime,24,3,36,,,,
20,-,Joji,Gimme Love,-,20,2,,,,
21,up,twenty one pilots,Stressed Out,25,4,35,,,,
22,up,Empire of the Sun,Alive,29,9,35,,,,
23,up,Muse,Starlight,100,2,36,,,,
24,up,Coldplay,Clocks,35,6,2,,,,
25,-,twenty one pilots,Heathens,-,7,34,,,,
26,up,Fun.,Some Nights,36,6,34,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,4,32,,,,
28,up,Keane,Somewhere Only We Know,34,6,36,,,,
29,up,Bastille,Pompeii,99,7,33,,,,
30,-,Coldplay,Magic,-,8,32,,,,
31,-,コールドプレイ & リアーナ,Princess of China,-,18,32,,,,
32,up,Of Monsters and Men,Little Talks,97,14,35,,,,
33,-,twenty one pilots,Ride,-,8,33,,,,
34,down,LINKIN PARK,In the End,27,13,34,,,,
35,-,Snow Patrol,Chasing Cars,-,19,34,,,,
36,down,Coldplay,Viva La Vida,26,1,2,,,,
37,-,Capital Cities,Safe and Sound,-,6,29,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,8,30,,,,
39,up,Milky Chance,Stolen Dance,39,8,34,,,,
40,-,James Bay,Chew On My Heart,-,40,1,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,5,26,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,2,31,,,,
43,-,Coldplay,Hymn for the Weekend,-,4,27,,,,
44,-,Lorde,Team,-,28,25,,,,
45,-,Gorillaz,Feel Good Inc.,-,10,24,,,,
46,down,Lewis Capaldi,Someone You Loved,10,1,35,4,2019-10-06,4,2019-10-06
47,-,Lana Del Rey,Summertime Sadness,-,11,31,,,,
48,down,Radiohead,Creep,28,1,33,,,,
49,-,The White Stripes,Seven Nation Army,-,16,32,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,14,24,,,,
51,-,Javier Blake,Réplica,-,51,1,,,,
52,down,Coldplay,Fix You,38,9,30,,,,
53,-,Keane,Everybody's Changing,-,12,29,,,,
54,-,The 1975,Somebody Else,-,28,23,,,,
55,-,THE DRIVER ERA,Take Me Away,-,55,1,,,,
56,down,Dstance,Niña Bonita (Acústico),8,2,14,,,,
57,-,BANNERS,Someone To You,-,19,15,,,,
58,-,Tove Lo,Habits (Stay High),-,15,23,,,,
59,down,Wallows,Are You Bored Yet? (feat. Clairo),31,19,2,,,,
60,-,Elle King,Baby Outlaw,-,34,1,,,,
61,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,2,,,,
62,down,Billie Eilish,bad guy,6,2,36,5,2019-10-06,5,2019-10-06
63,-,Muse,Neutron Star Collision (Love is Forever),-,13,18,,,,
64,-,Muse,Uprising,-,4,19,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,7,28,,,,
66,-,Nirvana,Serve the Servants (2013 Mix),-,66,1,,,,
67,-,Nirvana,Heart-Shaped Box (2013 Mix),-,67,1,,,,
68,-,Макс Гирко,Сам по себе,-,68,1,,,,
69,down,Nirvana,Come as You Are,40,28,17,,,,
70,-,MGMT,Time to Pretend,-,35,1,,,,
71,-,Tom Grennan,City of Stars,-,71,1,,,,
72,down,WILLOW,Wait a Minute!,22,8,11,,,,
73,-,Tom Grennan,Wishing on a Star (BBC Live Version),-,73,1,,,,
74,-,The Callin Scientists,Thought I Used to Know (feat. P81 & Omat G.),-,74,1,,,,
75,-,Green Day,21 Guns,-,13,15,,,,
76,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,76,1,,,,
77,down,Lewis Capaldi,Before You Go,16,3,30,45,2019-11-24,10,2020-08-30
78,-,Two Feet,Go F**k Yourself,-,45,10,,,,
79,-,Florence + the Machine,Dog Days Are Over,-,34,12,,,,
80,-,Billie Eilish,i love you,-,36,13,,,,
81,-,Dayglow,Can I Call You Tonight?,-,24,12,,,,
82,-,Muse,Madness,-,44,7,,,,
83,down,Depeche Mode,Enjoy the Silence,37,1,26,,,,
84,-,Foster the People,The Things We Do,-,84,1,,,,
85,down,Melanie Martinez,Fire Drill,12,12,3,,,,
86,-,BENEE,Supalonely (feat. Gus Dapperton),-,59,3,85,2020-04-19,63,2020-05-24
87,-,Ruelle,The World We Made,-,55,1,,,,
88,-,Automatic,Calling It,-,88,1,,,,
89,-,Alanis Morissette,Reckoning,-,89,1,,,,
90,-,Mother Mother,In the Wings,-,90,1,,,,
91,-,Dominic Fike,Politics & Violence,-,91,1,,,,
92,-,cs. kalotas k6,"End Theme, Pt. 2 (From ""Land of Storms"")",-,92,1,,,,
93,-,Of Monsters and Men,Circles,-,93,1,,,,
94,-,Trentemøller,Foggy Figures,-,94,1,,,,
95,-,The Magic Numbers,E.N.D.,-,95,1,,,,
96,-,Blu DeTiger,Figure It Out,-,96,1,,,,
97,-,She Past Away,Ritüel (The Soft Moon Remix) [The Soft Moon Remix],-,97,1,,,,
98,-,Red Hot Chili Peppers,Otherside,-,38,17,,,,
99,-,Fun.,Carry On,-,15,10,,,,
100,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,11,,,,
