Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
3,up,LP,Lost on You,3,1,41,,,,
4,up,Lewis Capaldi,Someone You Loved,25,1,39,4,2019-10-06,4,2019-10-06
5,up,Radiohead,Creep,40,1,37,,,,
6,down,Billie Eilish,bad guy,5,2,41,5,2019-10-06,5,2019-10-06
7,up,Coldplay,The Scientist,7,5,41,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),26,2,23,94,2020-03-15,35,2020-04-26
9,up,Coldplay,A Sky Full of Stars,10,1,41,,,,
10,up,Foster the People,Pumped Up Kicks,11,1,41,,,,
11,up,Gnarls Barkley,Crazy,30,8,16,,,,
12,up,コールドプレイ,パラダイス,12,3,41,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,2,41,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,41,,,,
15,up,twenty one pilots,Stressed Out,15,4,40,,,,
16,up,イマジン・ドラゴンズ,Demons,22,4,41,,,,
17,up,イマジン・ドラゴンズ,Radioactive,28,5,41,,,,
18,up,Coldplay,Viva La Vida,36,1,7,,,,
19,down,Taylor Swift,cardigan,4,1,4,72,2020-07-26,1,2020-08-02
20,down,Lorde,Royals,16,9,41,,,,
21,up,Passenger,Let Her Go,52,5,4,,,,
22,down,Imagine Dragons,Believer,6,1,41,,,,
23,up,イマジン・ドラゴンズ,It's Time,31,8,41,,,,
24,down,American Authors,Best Day of My Life (Acoustic),18,8,41,,,,
25,down,Coldplay,Adventure of a Lifetime,20,3,41,,,,
26,down,Empire of the Sun,Alive,23,9,40,,,,
27,up,Coldplay,Clocks,27,6,7,,,,
28,down,Coldplay,Yellow,13,1,41,,,,
29,-,The Killers,Dying Breed,-,26,1,,,,
30,up,Of Monsters and Men,Little Talks,42,14,40,,,,
31,up,Bastille,Pompeii,34,7,38,,,,
32,up,Muse,Starlight,35,2,41,,,,
33,down,twenty one pilots,Heathens,32,7,39,,,,
34,up,Snow Patrol,Chasing Cars,48,19,39,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,43,4,37,,,,
36,up,Coldplay,Magic,38,8,37,,,,
37,up,コールドプレイ & リアーナ,Princess of China,39,18,37,,,,
38,up,WILLOW,Wait a Minute!,75,8,16,,,,
39,up,twenty one pilots,Ride,41,8,38,,,,
40,up,LINKIN PARK,In the End,64,13,39,,,,
41,down,Keane,Somewhere Only We Know,29,6,41,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,51,2,36,,,,
43,-,Fun.,Some Nights,-,6,36,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,12,,,,
45,-,KALEO,Way Down We Go,-,5,3,,,,
46,-,BØRNS,Electric Love,-,23,2,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),33,3,7,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,19,,,,
49,down,Joji,Daylight,44,44,2,,,,
50,up,Lewis Capaldi,Before You Go,62,3,34,45,2019-11-24,10,2020-08-30
51,-,Bag Raiders,Shooting Stars,-,40,5,,,,
52,-,97,1:37Am,-,52,1,,,,
53,down,Billie Eilish,everything i wanted,37,3,40,53,2019-11-17,3,2019-11-24
54,down,Milky Chance,Stolen Dance,47,8,39,,,,
55,down,WALK THE MOON,Lost in the Wild,8,5,4,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),14,6,4,90,2020-07-26,9,2020-08-02
57,down,Lana Del Rey,Summertime Sadness,49,11,36,,,,
58,up,Green Day,Boulevard of Broken Dreams,61,8,34,,,,
59,down,Oasis,Wonderwall,53,44,13,,,,
60,-,The 1975,Somebody Else,-,28,26,,,,
61,down,Melanie Martinez,Play Date,19,4,16,87,2020-05-17,68,2020-06-07
62,up,Imagine Dragons,Not Today,67,26,6,,,,
63,-,Dstance,Niña Bonita (Acústico),-,2,17,,,,
64,-,"A. G. Cook, Hannah Diamond, Tommy Cash & Caroline Polachek",Alright,-,64,1,,,,
65,down,Nirvana,Smells Like Teen Spirit,59,7,32,,,,
66,-,They Might Be Giants,Istanbul,-,66,1,,,,
67,-,A. G. Cook & Caroline Polachek,Idyll,-,67,1,,,,
68,-,Molchat Doma,Небеса и Ад (Heaven and Hell),-,68,1,,,,
69,-,A. G. Cook,Chandelier,-,69,1,,,,
70,-,Taylor Swift,august,-,1,3,28,2020-08-02,28,2020-08-02
71,-,Omar Apollo,Stayback,-,71,1,,,,
72,-,Syrian,No Atmosphere (Single Version),-,72,1,,,,
73,-,ReN,We'll be fine (English Version),-,73,1,,,,
74,-,A. G. Cook,Official,-,74,1,,,,
75,-,ベック,Everlasting Nothing,-,75,1,,,,
76,-,LP,When We're High,-,44,10,,,,
77,-,A. G. Cook,Silver,-,77,1,,,,
78,-,ベック,Dark Places,-,78,1,,,,
79,-,ReN,We'll be fine,-,79,1,,,,
80,-,Swarvy,SMiLE,-,80,1,,,,
81,-,ベック,Stratosphere,-,81,1,,,,
82,-,Lewis Del Mar,TV,-,82,1,,,,
83,-,BENEE,Snail,-,83,1,,,,
84,-,Swarvy,NO COMPUTE,-,84,1,,,,
85,-,Pylon,Cool,-,85,1,,,,
86,-,ベック,Chemical,-,86,1,,,,
87,-,Su Lee,Winterland,-,87,1,,,,
88,-,The Score,The Champion,-,88,1,,,,
89,-,Swarvy,BONES,-,89,1,,,,
90,-,Swamp Dogg,Lonely,-,90,1,,,,
91,-,Roman GianArthur,All I Need,-,91,1,,,,
92,down,The Interrupters,Bad Guy,78,78,2,,,,
93,-,Bill Baird,Eat the Lawn for Free,-,93,1,,,,
94,-,LINKIN PARK,She Couldn't,-,94,1,,,,
95,-,Quinto Five,Hamorcito,-,95,1,,,,
96,-,Jamie Woon,Message,-,96,1,,,,
97,-,Rag'n'Bone Man,Lay My Body Down (Orchestra Version),-,97,1,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,14,29,,,,
99,-,Los Shacales de Sonora,Volaron Los Power Rangers,-,99,1,,,,
100,down,Echosmith,Cool Kids (Radio Edit),68,5,30,,,,
