Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,3,1,91,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,91,,,,
3,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,91,,,,
5,up,Taylor Swift,the lakes (original version),42,5,2,,,,
6,down,Foster the People,Pumped Up Kicks,4,1,91,,,,
7,down,イマジン・ドラゴンズ,Demons,5,4,91,,,,
8,up,イマジン・ドラゴンズ,Radioactive,8,5,91,,,,
9,up,Coldplay,Yellow,57,1,91,,,,
10,up,コールドプレイ,パラダイス,10,3,91,,,,
11,up,Lorde,Royals,12,9,90,,,,
12,down,Coldplay,A Sky Full of Stars,7,1,91,,,,
13,up,イマジン・ドラゴンズ,It's Time,14,8,91,,,,
14,up,Muse,Starlight,18,2,91,,,,
15,up,American Authors,Best Day of My Life (Acoustic),16,8,91,,,,
16,down,Coldplay,Adventure of a Lifetime,11,3,91,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,25,2,86,,,,
18,down,twenty one pilots,Stressed Out,9,4,90,,,,
19,up,Coldplay,Clocks,95,6,57,,,,
20,down,Of Monsters and Men,Little Talks,17,14,90,,,,
21,down,twenty one pilots,Heathens,19,7,89,,,,
22,up,Milky Chance,Stolen Dance,33,8,86,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,20,4,87,,,,
24,down,Coldplay,Magic,21,8,86,,,,
25,down,コールドプレイ & リアーナ,Princess of China,22,18,87,,,,
26,up,Empire of the Sun,Alive,39,9,90,,,,
27,down,twenty one pilots,Ride,23,8,88,,,,
28,-,Billie Eilish,Oxytocin,-,17,1,,,,
29,up,Lana Del Rey,Summertime Sadness,29,11,84,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,8,82,,,,
31,down,Coldplay,Higher Power,28,1,11,46,2021-05-16,46,2021-05-16
32,down,Echosmith,Cool Kids (Radio Edit),31,5,77,,,,
33,down,Coldplay,Hymn for the Weekend,32,4,77,,,,
34,-,Twin Cabins,Swing Lynn,-,2,2,,,,
35,up,Lorde,Team,40,28,76,,,,
36,down,Passenger,Let Her Go,13,5,54,,,,
37,down,Capital Cities,Safe and Sound,35,6,82,,,,
38,down,Keane,Everybody's Changing,36,12,79,,,,
39,down,Tove Lo,Habits (Stay High),37,15,70,,,,
40,down,Muse,Neutron Star Collision (Love is Forever),38,13,63,,,,
41,up,Muse,Uprising,44,4,66,,,,
42,up,Coldplay,The Scientist,50,5,91,,,,
43,down,Snow Patrol,Chasing Cars,27,19,89,,,,
44,up,Nirvana,Smells Like Teen Spirit,48,7,81,,,,
45,up,Red Hot Chili Peppers,Otherside,58,38,59,,,,
46,up,The White Stripes,Seven Nation Army,98,16,84,,,,
47,up,Radiohead,Creep,77,1,77,,,,
48,down,Green Day,21 Guns,41,13,60,,,,
49,up,Keane,Somewhere Only We Know,56,6,88,,,,
50,up,Florence + the Machine,Dog Days Are Over,59,34,55,,,,
51,-,Cannons,Fire for You,-,51,3,,,,
52,down,Depeche Mode,Enjoy the Silence,26,1,71,,,,
53,up,Coldplay,Fix You,93,9,77,,,,
54,up,Billie Eilish,NDA,80,1,4,,,,
55,down,Tones and I,Dance Monkey,47,1,91,6,2019-10-06,1,2019-11-10
56,down,Fun.,Carry On,43,15,48,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,14,61,,,,
58,-,Billie Eilish,Billie Bossa Nova,-,58,1,,,,
59,up,Gorillaz,Feel Good Inc.,87,10,72,,,,
60,-,The Strokes,The Adults Are Talking,-,8,9,,,,
61,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],45,45,47,,,,
62,down,Imagine Dragons,Believer,34,1,91,,,,
63,-,Billie Eilish,Therefore I Am,-,1,28,97,2020-11-15,4,2020-11-22
64,-,Diamante Eléctrico,Himno a los Solitarios,-,64,1,,,,
65,-,Foo Fighters,Learn to Fly,-,60,1,,,,
66,-,KALEO,Way Down We Go,-,5,30,,,,
67,up,The Neighbourhood,Daddy Issues,85,43,19,,,,
68,-,Billie Eilish,I Didn't Change My Number,-,68,1,,,,
69,down,Lana Del Rey,Born to Die,46,44,47,,,,
70,up,Gorillaz,Clint Eastwood,73,26,64,,,,
71,-,WILLOW,Wait a Minute!,-,8,27,,,,
72,down,Coldplay,Coloratura,15,15,2,,,,
73,-,Angels & Airwaves,Losing My Mind,-,73,1,,,,
74,up,Mumford & Sons,I Will Wait,79,50,33,,,,
75,down,Depeche Mode,Personal Jesus,49,6,46,,,,
76,-,Vaya Futuro,Sauerkraut,-,76,1,,,,
77,down,Billie Eilish,bad guy,64,2,86,5,2019-10-06,5,2019-10-06
78,-,Red Hot Chili Peppers,Scar Tissue,-,71,3,,,,
79,-,Juan Son,Espejos y Humo (Aqua) [feat. Transgresorcorruptor],-,79,1,,,,
80,down,Imagine Dragons,Wrecked,68,1,5,,,,
81,-,Imagine Dragons,Natural,-,7,28,,,,
82,-,Peter Gundry,To Death We Dance,-,82,1,,,,
83,-,Dan Croll,Another Way In,-,83,1,,,,
84,-,Billie Eilish,everything i wanted,-,3,65,53,2019-11-17,3,2019-11-24
85,-,Dan Croll,Big One,-,85,1,,,,
86,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,86,1,,,,
87,-,Dan Croll,Why Are You Hiding Away?,-,87,1,,,,
88,-,Billie Eilish,my future,-,2,12,7,2020-08-09,7,2020-08-09
89,-,Micaela Salaverry,Para Sonreír,-,89,1,,,,
90,-,Throat,Safe Unsound (feat. Government Alpha) [Government Alpha Remix],-,90,1,,,,
91,-,Dawes,Fisherman's Blues,-,91,1,,,,
92,-,Bad Astronaut,Wide Awake,-,92,1,,,,
93,-,Surf Curse,Freaks,-,57,6,,,,
94,-,Billie Eilish,Lost Cause,-,1,8,,,,
95,-,Cannons,Shadows,-,95,1,,,,
96,down,Elle King,Ex's & Oh's,51,17,42,,,,
97,down,Fun.,Some Nights,70,6,81,,,,
98,-,Muse,Madness,-,44,38,,,,
99,down,Kings of Leon,Sex on Fire,62,9,65,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),52,50,37,,,,
