Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),2,2,6,,,,
3,up,LP,Lost on You,3,1,28,,,,
4,up,Billie Eilish,bad guy,5,2,28,5,2019-10-06,5,2019-10-06
5,up,Melanie Martinez,Play Date,6,4,3,87,2020-05-17,68,2020-06-07
6,up,Billie Eilish,everything i wanted,22,3,27,53,2019-11-17,3,2019-11-24
7,down,Imagine Dragons,Believer,4,1,28,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,28,,,,
9,up,Foster the People,Pumped Up Kicks,10,1,28,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,28,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,2,10,94,2020-03-15,35,2020-04-26
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,28,,,,
13,up,Coldplay,Yellow,21,1,28,,,,
14,up,イマジン・ドラゴンズ,Demons,15,4,28,,,,
15,down,Coldplay,The Scientist,7,5,28,,,,
16,up,Lewis Capaldi,Before You Go,60,3,22,45,2019-11-24,10,2020-08-30
17,-,The 1975,Guys,-,17,1,,,,
18,down,イマジン・ドラゴンズ,Radioactive,16,5,28,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,14,18,,,,
20,down,Lorde,Royals,17,9,28,,,,
21,down,コールドプレイ,パラダイス,13,3,28,,,,
22,down,イマジン・ドラゴンズ,It's Time,14,8,28,,,,
23,down,American Authors,Best Day of My Life (Acoustic),20,8,28,,,,
24,down,Coldplay,Adventure of a Lifetime,23,3,28,,,,
25,up,Imagine Dragons,Thunder,55,12,26,,,,
26,-,AURORA,Exist For Love,-,26,1,,,,
27,up,BANNERS,Someone To You,80,19,8,,,,
28,-,Imagine Dragons,Natural,-,7,17,,,,
29,down,Keane,Somewhere Only We Know,19,6,28,,,,
30,up,Billie Eilish,idontwannabeyouanymore,39,6,27,,,,
31,down,twenty one pilots,Stressed Out,24,4,27,,,,
32,down,twenty one pilots,Level of Concern,18,3,6,50,2020-04-12,50,2020-04-12
33,up,Snow Patrol,Chasing Cars,46,19,27,,,,
34,-,Gnarls Barkley,Crazy,-,8,11,,,,
35,-,Dayglow,Can I Call You Tonight?,-,24,8,,,,
36,up,American Authors,Best Day of My Life,66,36,3,,,,
37,-,Bishop Briggs,River,-,37,4,,,,
38,down,Lewis Capaldi,Someone You Loved,28,1,27,4,2019-10-06,4,2019-10-06
39,-,The 1975,If You’re Too Shy (Let Me Know),-,39,2,,,,
40,down,Empire of the Sun,Alive,27,9,27,,,,
41,-,Two Door Cinema Club,Isolation,-,41,1,,,,
42,down,Fun.,Some Nights,29,6,26,,,,
43,down,Of Monsters and Men,Little Talks,30,14,27,,,,
44,up,Kings of Leon,Sex on Fire,67,9,22,,,,
45,-,Tame Impala,The Less I Know the Better,-,14,22,,,,
46,down,Bastille,Pompeii,31,7,25,,,,
47,down,Muse,Starlight,40,2,28,,,,
48,down,Radiohead,Creep,42,1,26,,,,
49,-,The 1975,Somebody Else,-,28,18,,,,
50,-,Nirvana,Come as You Are,-,28,14,,,,
51,up,Lil Peep,Star Shopping,74,31,12,,,,
52,-,Oscar Lang,million little reasons,-,52,1,,,,
53,up,Muse,Uprising,63,4,13,,,,
54,-,Miracle of Sound,Machine Hearts (feat. Sharm),-,54,1,,,,
55,-,Jimi Tenor,Sleep,-,55,1,,,,
56,-,Depeche Mode,Enjoy the Silence,-,1,19,,,,
57,-,White Lies,Death,-,57,1,,,,
58,-,Oasis,Wonderwall,-,44,9,,,,
59,up,Billie Eilish,bellyache,64,9,22,,,,
60,up,WILLOW,Wait a Minute!,77,8,5,,,,
61,-,Nirvana,Lithium,-,43,3,,,,
62,-,The Neighbourhood,Sweater Weather,-,4,8,77,2021-01-10,63,2021-02-07
63,-,BENEE,Supalonely (feat. Gus Dapperton),-,59,1,85,2020-04-19,63,2020-05-24
64,-,Blossoms & Miles Kane,The Less I Know The Better (In Isolation),-,64,1,,,,
65,-,The Lumineers,Stubborn Love,-,39,1,,,,
66,-,LINKIN PARK,Numb,-,48,8,,,,
67,-,Billie Eilish,ilomilo,-,6,9,,,,
68,-,The Maine,Into Your Arms,-,68,1,,,,
69,-,A Silent Film,Reaching the Potential,-,69,1,,,,
70,-,Lana Del Rey,Cola,-,57,1,,,,
71,down,Matt Bellamy,Tomorrow's World,33,33,2,,,,
72,-,BØRNS,Electric Love,-,23,1,,,,
73,-,X Ambassadors,BOOM,-,17,7,,,,
74,-,The Neighbourhood,Daddy Issues,-,43,6,,,,
75,-,A Silent Film,Rustle of the Stars,-,75,1,,,,
76,-,Anthony Reynolds,Alicante,-,76,1,,,,
77,-,Dawn Avenue,Que Será de Mí,-,77,1,,,,
78,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,78,1,,,,
79,up,Молчат Дома,Судно (Борис Рыжий),86,25,3,,,,
80,down,Sub Urban,Cradles,50,8,26,,,,
81,-,Dawn Avenue,Eres,-,81,1,,,,
82,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,82,1,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,2,11,,,,
84,-,The Academic,Anything Could Happen,-,84,1,,,,
85,-,Woodkid,Iron,-,85,1,,,,
86,-,Skylar Grey,Straight Shooter,-,86,1,,,,
87,-,Fontaines D.C.,A Hero's Death,-,87,1,,,,
88,-,This Mortal Coil,Song to the Siren,-,88,1,,,,
89,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,89,1,,,,
90,-,EDEN,drugs,-,90,1,,,,
91,-,UNSECRET,Slip Away (feat. Ruelle),-,91,1,,,,
92,-,The 1975,Frail State of Mind,-,34,1,,,,
93,-,Unitary,In the Age To Come feat. Reagan Jones - Spektralized Remix,-,93,1,,,,
94,-,Biffy Clyro,Tiny Indoor Fireworks,-,94,1,,,,
95,-,Alanis Morissette,Thank U (Live),-,95,1,,,,
96,-,Carson Henley,Last Goodbye,-,96,1,,,,
97,-,Disidente,Sobre Mi Tumba (En Vivo),-,97,1,,,,
98,-,Perfume Genius,Just a Touch,-,98,1,,,,
99,-,Minimum Chips,Chopin,-,99,1,,,,
100,down,twenty one pilots,Heathens,34,7,27,,,,
