Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,1,1,95,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,95,,,,
3,-,Oliver Tree,Life Goes On,-,1,1,,,,
4,down,Billie Eilish,Happier Than Ever,2,1,5,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,2,95,,,,
6,up,Foster the People,Pumped Up Kicks,6,1,95,,,,
7,up,コールドプレイ,パラダイス,10,3,95,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,95,,,,
9,up,twenty one pilots,Stressed Out,16,4,94,,,,
10,down,イマジン・ドラゴンズ,Demons,8,4,95,,,,
11,up,American Authors,Best Day of My Life (Acoustic),14,8,95,,,,
12,down,Twin Cabins,Swing Lynn,7,2,6,,,,
13,up,Coldplay,Adventure of a Lifetime,15,3,95,,,,
14,down,イマジン・ドラゴンズ,Radioactive,9,5,95,,,,
15,up,Passenger,Let Her Go,39,5,58,,,,
16,up,Empire of the Sun,Alive,17,9,94,,,,
17,up,Of Monsters and Men,Little Talks,18,14,94,,,,
18,down,イマジン・ドラゴンズ,It's Time,12,8,95,,,,
19,up,Muse,Starlight,23,2,95,,,,
20,up,Coldplay,The Scientist,32,5,95,,,,
21,down,twenty one pilots,Heathens,13,7,93,,,,
22,up,Coldplay,Magic,26,8,90,,,,
23,up,コールドプレイ & リアーナ,Princess of China,27,18,91,,,,
24,up,twenty one pilots,Ride,28,8,92,,,,
25,up,Coldplay,Yellow,40,1,95,,,,
26,down,Lorde,Royals,11,9,94,,,,
27,up,Coldplay,Viva La Vida,89,1,52,,,,
28,up,Green Day,Boulevard of Broken Dreams,31,8,86,,,,
29,up,Echosmith,Cool Kids (Radio Edit),33,5,81,,,,
30,down,Milky Chance,Stolen Dance,19,8,90,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,25,4,91,,,,
32,down,Coldplay,Hymn for the Weekend,22,4,81,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,2,90,,,,
34,-,Fun.,Some Nights,-,6,84,,,,
35,down,Snow Patrol,Chasing Cars,24,19,93,,,,
36,up,Capital Cities,Safe and Sound,37,6,86,,,,
37,up,Keane,Everybody's Changing,38,12,83,,,,
38,down,Lana Del Rey,Summertime Sadness,30,11,88,,,,
39,up,Tove Lo,Habits (Stay High),41,15,74,,,,
40,up,Coldplay,Clocks,98,6,61,,,,
41,down,Bastille,Pompeii,21,7,89,,,,
42,up,Muse,Uprising,43,4,70,,,,
43,-,Halsey,"I am not a woman, I'm a god",-,18,1,,,,
44,up,Red Hot Chili Peppers,Otherside,46,38,63,,,,
45,up,Green Day,21 Guns,47,13,64,,,,
46,up,Florence + the Machine,Dog Days Are Over,56,34,59,,,,
47,up,Coldplay,Fix You,76,9,81,,,,
48,up,Gorillaz,Feel Good Inc.,69,10,76,,,,
49,down,Depeche Mode,Enjoy the Silence,48,1,75,,,,
50,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,50,1,,,,
51,-,Keane,Somewhere Only We Know,-,6,91,,,,
52,down,Fun.,Carry On,49,15,52,,,,
53,up,The White Stripes,Seven Nation Army,82,16,88,,,,
54,down,Billie Eilish,Oxytocin,44,17,5,,,,
55,down,Lorde,Team,34,28,80,,,,
56,-,Oasis,Wonderwall (Remastered),-,32,10,,,,
57,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,51,,,,
58,down,Depeche Mode,Personal Jesus,53,6,50,,,,
59,down,Elle King,Ex's & Oh's,55,17,46,,,,
60,down,Foster the People,Houdini,54,19,42,,,,
61,down,Tones and I,Dance Monkey,35,1,95,6,2019-10-06,1,2019-11-10
62,down,Imagine Dragons,Believer,29,1,95,,,,
63,down,Lana Del Rey,Born to Die,50,44,51,,,,
64,up,Kings of Leon,Sex on Fire,86,9,68,,,,
65,-,Mumford & Sons,I Will Wait,-,50,36,,,,
66,-,Radiohead,Creep,-,1,80,,,,
67,down,Billie Eilish,bad guy,64,2,90,5,2019-10-06,5,2019-10-06
68,down,Red Hot Chili Peppers,Californication,60,40,39,,,,
69,down,Lana Del Rey,Blue Jeans (Remastered),57,50,40,,,,
70,-,CLUBZ,Estadio Estudio,-,70,1,,,,
71,up,Gorillaz,Clint Eastwood,72,26,68,,,,
72,down,Lorde,Mood Ring,3,3,2,,,,
73,down,Muse,Madness,71,44,41,,,,
74,-,Rosenfeld,Stfu,-,74,1,,,,
75,-,Mammút,Walls,-,75,1,,,,
76,-,The Sleepy Jackson,How Was I Supposed To Know?,-,76,1,,,,
77,-,Películas Geniales,Estar Aquí (feat. sailawway),-,77,1,,,,
78,down,Green Day,American Idiot,61,18,26,,,,
79,down,Neon Trees,Animal,62,55,29,,,,
80,down,Gnarls Barkley,Crazy,63,8,39,,,,
81,-,Part Time,Useless Information,-,81,1,,,,
82,down,The Killers,Runaways,67,61,23,,,,
83,up,Phantogram,Black Out Days (Future Islands Remix),83,43,5,,,,
84,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,64,,,,
85,-,Big Red Machine,Birch (feat. Taylor Swift),-,85,1,,,,
86,down,Muse,Neutron Star Collision (Love is Forever),42,13,67,,,,
87,-,Celest,Lejos de Mi,-,87,1,,,,
88,-,Gorillaz,Déjà Vu (feat. Alicai Harley) [Live from NW10],-,88,1,,,,
89,-,Shiro Sagisu,Expanded Blockage,-,89,1,,,,
90,-,Chicarica,té (feat. Catana),-,90,1,,,,
91,-,Kristofer Dahl,Love Me,-,91,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),68,35,30,,,,
93,down,The Strokes,Reptilia,59,46,42,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,73,61,18,,,,
95,down,The Cure,Boys Don't Cry,77,33,22,,,,
96,up,Coldplay,In My Place,97,16,22,,,,
97,down,Neon Trees,Everybody Talks,74,60,15,,,,
98,down,Capital Cities,Safe and Sound (RAC Mix),70,56,28,,,,
99,up,Green Day,Wake Me Up When September Ends,99,21,11,,,,
100,-,The Killers,Shot At the Night,-,72,10,,,,
