Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,18,5,2019-10-06,5,2019-10-06
4,up,LP,Lost on You,5,1,18,,,,
5,down,Billie Eilish,everything i wanted,3,3,17,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Believer,8,1,18,,,,
7,up,Coldplay,The Scientist,9,5,18,,,,
8,up,Coldplay,Yellow,26,1,18,,,,
9,down,Ashe,Moral of the Story,7,7,4,49,2020-03-01,49,2020-03-01
10,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,18,,,,
11,up,イマジン・ドラゴンズ,Demons,13,4,18,,,,
12,down,Billie Eilish,No Time To Die,6,3,4,78,2020-02-16,7,2020-02-23
13,down,Foster the People,Pumped Up Kicks,11,1,18,,,,
14,up,twenty one pilots,Stressed Out,22,4,18,,,,
15,-,Gorillaz,Feel Good Inc.,-,10,12,,,,
16,up,イマジン・ドラゴンズ,Radioactive,18,5,18,,,,
17,up,X Ambassadors,BOOM,28,17,2,,,,
18,up,Lorde,Royals,19,9,18,,,,
19,up,Gorillaz,Désolé (feat. Fatoumata Diawara),23,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,10,1,18,,,,
21,up,Keane,Somewhere Only We Know,37,6,18,,,,
22,down,イマジン・ドラゴンズ,It's Time,20,8,18,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,8,18,,,,
24,down,コールドプレイ,パラダイス,16,3,18,,,,
25,down,Coldplay,Adventure of a Lifetime,17,3,18,,,,
26,down,Empire of the Sun,Alive,24,9,18,,,,
27,up,Fun.,Some Nights,27,6,17,,,,
28,down,twenty one pilots,Heathens,25,7,18,,,,
29,up,Of Monsters and Men,Little Talks,31,14,18,,,,
30,up,LINKIN PARK,In the End,44,13,18,,,,
31,up,Bastille,Pompeii,54,7,16,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,2,17,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,35,4,18,,,,
34,up,Green Day,Boulevard of Broken Dreams,99,8,16,,,,
35,up,Imagine Dragons,Thunder,47,12,17,,,,
36,up,Coldplay,Magic,36,8,18,,,,
37,up,The White Stripes,Seven Nation Army,57,16,17,,,,
38,up,Nirvana,Smells Like Teen Spirit,46,7,16,,,,
39,up,twenty one pilots,Ride,40,8,18,,,,
40,down,Milky Chance,Stolen Dance,30,8,18,,,,
41,-,Coldplay,Hymn for the Weekend,-,4,13,,,,
42,up,Snow Patrol,Chasing Cars,53,19,18,,,,
43,down,Muse,Starlight,42,2,18,,,,
44,down,Lewis Capaldi,Before You Go,12,3,13,45,2019-11-24,10,2020-08-30
45,up,Echosmith,Cool Kids (Radio Edit),100,5,15,,,,
46,down,Tame Impala,The Less I Know the Better,39,14,17,,,,
47,down,コールドプレイ & リアーナ,Princess of China,38,18,18,,,,
48,-,Lorde,Team,-,28,12,,,,
49,down,Coldplay,Fix You,45,9,16,,,,
50,up,Lana Del Rey,Summertime Sadness,52,11,17,,,,
51,-,Capital Cities,Safe and Sound,-,6,15,,,,
52,-,Keane,Everybody's Changing,-,12,16,,,,
53,down,Billie Eilish,idontwannabeyouanymore,48,6,18,,,,
54,down,Sub Urban,Cradles,51,8,18,,,,
55,-,CLUBZ,PRONTO!,-,33,1,,,,
56,-,Tove Lo,Habits (Stay High),-,15,12,,,,
57,-,Muse,Neutron Star Collision (Love is Forever),-,13,9,,,,
58,-,Red Hot Chili Peppers,Otherside,-,38,10,,,,
59,-,Green Day,21 Guns,-,13,7,,,,
60,down,Imagine Dragons,Natural,59,7,14,,,,
61,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,14,11,,,,
62,-,Muse,Uprising,-,4,9,,,,
63,down,Radiohead,Creep,29,1,17,,,,
64,-,The Whitest Boy Alive,Serious,-,64,1,,,,
65,-,Depeche Mode,Enjoy the Silence,-,1,13,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,2,18,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,34,7,,,,
68,-,Gorillaz,Clint Eastwood,-,26,13,,,,
69,-,Oasis,Wonderwall,-,44,7,,,,
70,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,6,,,,
71,-,Lana Del Rey,Born to Die,-,44,6,,,,
72,-,LINKIN PARK,Numb,-,48,6,,,,
73,-,32 Leaves,Overflow,-,73,1,,,,
74,-,Sea Girls,Why Won't You Admit,-,74,1,,,,
75,-,Anna Calvi,Swimming Pool (feat. Julia Holter) [Hunted Version],-,75,1,,,,
76,-,Billie Eilish & Justin Bieber,bad guy,-,41,6,,,,
77,-,Nirvana,Come as You Are,-,28,10,,,,
78,down,The Strokes,Bad Decisions,49,9,3,,,,
79,-,Tones and I,The Kids Are Coming,-,64,1,,,,
80,-,Depeche Mode,Just Can't Get Enough,-,4,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,2,,,,
82,-,Dayglow,Can I Call You Tonight?,-,24,2,,,,
83,-,Dr. Vlack,Maldita Lisiada,-,83,1,,,,
84,-,Tame Impala,Is It True,-,84,1,,,,
85,-,Deskant,Sins of the Fathers,-,85,1,,,,
86,down,Billie Eilish,when the party's over,55,6,17,99,2019-12-29,27,2020-02-02
87,-,Billie Eilish,COPYCAT,-,27,11,,,,
88,-,Deskant,As the Bird Sings,-,88,1,,,,
89,down,twenty one pilots,Chlorine,66,39,13,,,,
90,-,Björk,Isobel (Deodato Mix),-,90,1,,,,
91,down,Alanis Morissette,Smiling,71,66,3,,,,
92,-,Mumford & Sons,I Will Wait,-,50,4,,,,
93,-,The Change,Imperio,-,73,1,,,,
94,-,Lil Peep,Star Shopping,-,31,7,,,,
95,-,Sonny & The Sunsets,Too Young To Burn,-,95,1,,,,
96,-,Tame Impala,Breathe Deeper,-,46,3,,,,
97,-,Daughter,The End,-,97,1,,,,
98,-,Club Yoko,I Want It All,-,98,1,,,,
99,-,Depeche Mode,Personal Jesus,-,6,5,,,,
100,-,Foster the People,Houdini,-,19,5,,,,
