Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),5,1,2,,,,
2,-,The Killers,Dustland (feat. Bruce Springsteen),-,1,1,,,,
3,up,LP,Lost on You,8,1,85,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,85,,,,
5,down,Imagine Dragons,Believer,3,1,85,,,,
6,down,Lorde,Solar Power,4,4,2,,,,
7,up,Foster the People,Pumped Up Kicks,10,1,85,,,,
8,up,Coldplay,Adventure of a Lifetime,19,3,85,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,85,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,85,,,,
11,up,Coldplay,A Sky Full of Stars,16,1,85,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,5,85,,,,
13,down,コールドプレイ,パラダイス,11,3,85,,,,
14,up,Lorde,Royals,15,9,84,,,,
15,up,イマジン・ドラゴンズ,It's Time,17,8,85,,,,
16,up,American Authors,Best Day of My Life (Acoustic),18,8,85,,,,
17,up,Coldplay,Yellow,57,1,85,,,,
18,down,twenty one pilots,Stressed Out,13,4,84,,,,
19,up,Empire of the Sun,Alive,20,9,84,,,,
20,up,Fun.,Some Nights,21,6,75,,,,
21,up,Of Monsters and Men,Little Talks,23,14,84,,,,
22,up,Bastille,Pompeii,24,7,81,,,,
23,up,Muse,Starlight,25,2,85,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,42,2,80,,,,
25,up,twenty one pilots,Heathens,26,7,83,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,4,81,,,,
27,up,Coldplay,Magic,28,8,80,,,,
28,up,Billie Eilish,bad guy,70,2,83,5,2019-10-06,5,2019-10-06
29,up,コールドプレイ & リアーナ,Princess of China,30,18,81,,,,
30,up,twenty one pilots,Ride,31,8,82,,,,
31,down,KALEO,Way Down We Go,9,5,26,,,,
32,-,Oasis,Wonderwall (Remastered),-,32,7,,,,
33,up,Snow Patrol,Chasing Cars,33,19,83,,,,
34,up,Lana Del Rey,Summertime Sadness,45,11,78,,,,
35,down,Coldplay,Higher Power,6,1,7,46,2021-05-16,46,2021-05-16
36,up,Milky Chance,Stolen Dance,40,8,80,,,,
37,down,Green Day,Boulevard of Broken Dreams,34,8,76,,,,
38,down,Echosmith,Cool Kids (Radio Edit),36,5,71,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,55,,,,
40,down,Coldplay,Hymn for the Weekend,39,4,71,,,,
41,up,Depeche Mode,Enjoy the Silence,52,1,65,,,,
42,up,Lorde,Team,43,28,70,,,,
43,-,Billie Eilish,everything i wanted,-,3,64,53,2019-11-17,3,2019-11-24
44,down,Tones and I,Dance Monkey,32,1,85,6,2019-10-06,1,2019-11-10
45,down,Coldplay,The Scientist,41,5,85,,,,
46,down,Billie Eilish,Lost Cause,1,1,3,,,,
47,down,Capital Cities,Safe and Sound,44,6,76,,,,
48,down,Keane,Everybody's Changing,46,12,73,,,,
49,down,Passenger,Let Her Go,29,5,48,,,,
50,-,Taylor Swift,willow (90's trend remix),-,50,1,,,,
51,down,Tove Lo,Habits (Stay High),47,15,64,,,,
52,-,Vance Joy,Riptide,-,27,11,,,,
53,up,Radiohead,Creep,75,1,71,,,,
54,down,Coldplay,Viva La Vida,22,1,46,,,,
55,up,Tame Impala,The Less I Know the Better,73,14,44,,,,
56,-,Gnarls Barkley,Crazy,-,8,35,,,,
57,-,Gene Loves Jezebel,Always a Flame,-,57,1,,,,
58,-,AURORA,Runaway,-,2,12,26,2021-04-18,13,2021-04-25
59,up,Bleachers,How Dare You Want More,61,59,2,,,,
60,-,Dreadful Children,Pink Elephants on Parade,-,60,1,,,,
61,-,Surf Curse,Freaks,-,57,1,,,,
62,-,Bastille,These Streets,-,62,1,,,,
63,-,Foster the People,Imagination,-,20,18,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,23,,,,
65,-,Deine Lakaien,Over and Done,-,65,1,,,,
66,-,Son Lux,Vacancy (feat. Kiah Victoria),-,66,1,,,,
67,-,Claude Fontaine,Little Sister,-,67,1,,,,
68,-,The 1975,Somebody Else,-,28,45,,,,
69,-,White Flowers,Help Me Help Myself,-,69,1,,,,
70,-,Billie Eilish,idontwannabeyouanymore,-,6,54,,,,
71,-,Jeseline Rosas,Te Amaré Por Siempre,-,71,1,,,,
72,-,Son Lux,Sever (feat. Holland Andrews),-,72,1,,,,
73,up,Johnny Utah,Honeypie,90,73,3,,,,
74,-,Mansun,Slipping Away,-,74,1,,,,
75,-,Deine Lakaien,Secret Hideaway,-,75,1,,,,
76,-,Mansun,Getting Your Way,-,76,1,,,,
77,-,twenty one pilots,Shy Away,-,1,9,,,,
78,-,AMBRE,Binary Lovers,-,78,1,,,,
79,-,Lizzy McAlpine,To the Mountains,-,79,1,,,,
80,-,Billie Eilish,my future,-,2,11,7,2020-08-09,7,2020-08-09
81,-,Coldplay,Higher Power (Acoustic Version),-,81,1,,,,
82,-,Alexander Nakarada,Reaching the Sky (Long Version),-,82,1,,,,
83,-,RUBIO,Hacia el Fondo,-,83,1,,,,
84,-,Emily Watts,La Vie En Rose,-,84,1,,,,
85,-,Muse,Micro Cuts,-,85,1,,,,
86,-,Isabella Lovestory,Kitten Heel,-,86,1,,,,
87,-,Blutengel,Wir sind das Licht,-,87,1,,,,
88,-,Muse,Darkshines,-,88,1,,,,
89,-,Muse,Megalomania,-,89,1,,,,
90,-,Rosetta Stone,Reason,-,90,1,,,,
91,-,Sila Lua,Quiero Llorar,-,91,1,,,,
92,-,Cocteau Twins,Amelia,-,92,1,,,,
93,-,Muse,Darkshines (XX Anniversary RemiXX),-,93,1,,,,
94,-,Muse,Micro Cuts (XX Anniversary RemiXX),-,94,1,,,,
95,-,Le Tigre,Deceptacon,-,95,1,,,,
96,down,Coldplay,Clocks,62,6,51,,,,
97,down,The White Stripes,Seven Nation Army,37,16,78,,,,
98,down,Muse,Neutron Star Collision (Love is Forever),49,13,57,,,,
99,down,Muse,Uprising,56,4,60,,,,
100,down,Nirvana,Smells Like Teen Spirit,35,7,75,,,,
