Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,4,3,13,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
5,up,LP,Lost on You,5,1,14,,,,
6,up,Imagine Dragons,Believer,7,1,14,,,,
7,down,Billie Eilish,when the party's over,6,6,13,99,2019-12-29,27,2020-02-02
8,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,1,,,,
9,up,Coldplay,The Scientist,9,5,14,,,,
10,down,Billie Eilish,idontwannabeyouanymore,8,6,14,,,,
11,up,Billie Eilish,ocean eyes,17,9,12,67,2019-12-29,67,2019-12-29
12,down,Foster the People,Pumped Up Kicks,10,1,14,,,,
13,down,twenty one pilots,Stressed Out,11,4,14,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),12,1,14,,,,
15,up,Sub Urban,Cradles,66,8,14,,,,
16,up,Coldplay,Adventure of a Lifetime,24,3,14,,,,
17,down,イマジン・ドラゴンズ,Demons,15,4,14,,,,
18,up,イマジン・ドラゴンズ,Radioactive,18,5,14,,,,
19,up,twenty one pilots,Ride,27,8,14,,,,
20,down,Lorde,Royals,19,9,14,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,32,2,13,,,,
22,down,Coldplay,A Sky Full of Stars,16,1,14,,,,
23,up,Coldplay,Yellow,37,1,14,,,,
24,down,イマジン・ドラゴンズ,It's Time,21,8,14,,,,
25,down,American Authors,Best Day of My Life (Acoustic),23,8,14,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,2,14,,,,
27,down,Empire of the Sun,Alive,25,9,14,,,,
28,up,Fun.,Some Nights,52,6,13,,,,
29,up,twenty one pilots,Heathens,34,7,14,,,,
30,up,Snow Patrol,Chasing Cars,31,19,14,,,,
31,down,コールドプレイ,パラダイス,22,3,14,,,,
32,up,The 1975,Somebody Else,65,28,10,,,,
33,down,Of Monsters and Men,Little Talks,26,14,14,,,,
34,up,Keane,Somewhere Only We Know,44,6,14,,,,
35,down,Muse,Starlight,30,2,14,,,,
36,-,Joji,Run,-,36,1,95,2020-02-16,95,2020-02-16
37,down,イマジン・ドラゴンズ,On Top of the World,35,4,14,,,,
38,down,Coldplay,Magic,36,8,14,,,,
39,down,LINKIN PARK,In the End,13,13,14,,,,
40,up,Lana Del Rey,Summertime Sadness,43,11,13,,,,
41,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),54,41,2,,,,
42,up,The White Stripes,Seven Nation Army,63,16,13,,,,
43,down,Imagine Dragons,Thunder,41,12,14,,,,
44,up,コールドプレイ & リアーナ,Princess of China,51,18,14,,,,
45,down,Green Day,Boulevard of Broken Dreams,33,8,12,,,,
46,up,Billie Eilish,bellyache,48,9,13,,,,
47,down,Milky Chance,Stolen Dance,46,8,14,,,,
48,down,Echosmith,Cool Kids (Radio Edit),47,5,11,,,,
49,down,Coldplay,Fix You,38,9,12,,,,
50,up,Lorde,Team,50,28,9,,,,
51,up,Lil Nas X & Nas,Rodeo (feat. Nas),61,51,2,,,,
52,down,Radiohead,Creep,20,1,13,,,,
53,down,Coldplay,Hymn for the Weekend,49,4,10,,,,
54,up,Gorillaz,Clint Eastwood,97,26,10,,,,
55,up,Billie Eilish,bury a friend,64,19,13,,,,
56,-,Christine and the Queens,"People, I've been sad",-,56,1,,,,
57,-,Pearl Jam,Black,-,29,3,,,,
58,down,Bastille,Pompeii,29,7,14,,,,
59,down,Audioslave,Like a Stone,40,23,11,,,,
60,down,Keane,Everybody's Changing,28,12,13,,,,
61,down,Billie Eilish,wish you were gay,57,57,5,,,,
62,-,Halsey,Without Me,-,27,11,33,2019-10-06,29,2019-10-27
63,up,Halsey,You should be sad,90,7,5,74,2020-01-12,20,2020-02-16
64,-,Blondie,Maria,-,49,1,,,,
65,-,Blue October,The Worry List,-,65,1,,,,
66,up,Red Hot Chili Peppers,Otherside,70,38,7,,,,
67,-,Hayley Williams,Cinnamon,-,67,1,,,,
68,-,Franz Ferdinand,Take Me Out,-,50,2,,,,
69,up,Tame Impala,The Less I Know the Better,74,14,14,,,,
70,-,Gnarls Barkley,Crazy,-,8,6,,,,
71,down,Capital Cities,Safe and Sound,53,6,12,,,,
72,down,Billie Eilish,all the good girls go to hell,62,10,13,96,2019-12-22,96,2019-12-22
73,-,Oasis,Wonderwall,-,44,6,,,,
74,down,Tove Lo,Habits (Stay High),55,15,9,,,,
75,down,Muse,Neutron Star Collision (Love is Forever),56,13,6,,,,
76,-,Lil Nas X,Panini,-,43,6,12,2019-10-06,12,2019-10-06
77,up,twenty one pilots,Chlorine,86,39,10,,,,
78,-,Mars Argo,Using You,-,78,1,,,,
79,-,Green Day,Father of All...,-,79,1,,,,
80,-,Montaigne,Don't Break Me,-,80,1,,,,
81,-,Two Feet,Go F**k Yourself,-,45,4,,,,
82,-,Tame Impala,Lost In Yesterday,-,20,3,,,,
83,-,Hayley Williams,Sudden Desire,-,83,1,,,,
84,-,My Chemical Romance,The Ghost of You,-,58,1,,,,
85,-,Gwen Stefani,Rich Girl (feat. Eve),-,84,1,,,,
86,down,Lewis Capaldi,Before You Go,58,3,9,45,2019-11-24,10,2020-08-30
87,-,Hayley Williams,Creepin',-,87,1,,,,
88,-,Dayglow,Can I Call You Tonight?,-,24,1,,,,
89,-,Green Day,Meet Me on the Roof,-,79,1,,,,
90,-,Caroline Rose,Feel the Way I Want,-,90,1,,,,
91,-,Green Day,Oh Yeah!,-,57,2,,,,
92,-,Irán Castillo,Siempre Estarás en Mi (feat. José María Torre),-,92,1,,,,
93,-,TOY,Sequence One,-,93,1,,,,
94,-,Los Chicos del Boulevard,Superprendido,-,94,1,,,,
95,-,Blue October,Drama Everything,-,95,1,,,,
96,-,Irán Castillo,La Vida Es Rosa,-,96,1,,,,
97,-,Carmen Olivares Serrano,Agujetas de Color de Rosa,-,97,1,,,,
98,-,Jamie Webster,Weekend In Paradise,-,98,1,,,,
99,-,Blue October,Things We Do at Night (Live),-,99,1,,,,
100,down,Muse,Uprising,68,4,6,,,,
