Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,132,,,,
3,-,Coldplay,Yellow,-,1,131,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,132,,,,
5,down,Coldplay,Viva La Vida,2,1,89,,,,
6,up,Coldplay,Adventure of a Lifetime,17,3,132,,,,
7,up,Foster the People,Pumped Up Kicks,16,1,132,,,,
8,-,Radiohead,Creep,-,1,108,,,,
9,up,Coldplay,Hymn for the Weekend,26,4,118,,,,
10,down,LP,Lost on You,5,1,132,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,26,,,,
12,up,コールドプレイ,パラダイス,27,3,132,,,,
13,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,131,,,,
14,up,twenty one pilots,Stressed Out,18,4,130,,,,
15,up,Fun.,Some Nights,19,6,116,,,,
16,down,Imagine Dragons,Bones,10,1,10,,,,
17,up,Bastille,Pompeii,20,7,123,,,,
18,up,twenty one pilots,Heathens,21,7,129,,,,
19,up,Coldplay,Magic,22,8,127,,,,
20,-,イマジン・ドラゴンズ,Demons,-,4,131,,,,
21,up,twenty one pilots,Ride,23,8,128,,,,
22,-,Empire of the Sun,Alive,-,9,129,,,,
23,-,イマジン・ドラゴンズ,Radioactive,-,5,131,,,,
24,up,Green Day,Boulevard of Broken Dreams,24,8,121,,,,
25,up,Echosmith,Cool Kids (Radio Edit),25,5,110,,,,
26,-,イマジン・ドラゴンズ,It's Time,-,8,130,,,,
27,-,Capital Cities,Safe and Sound,-,6,122,,,,
28,-,Lorde,Royals,-,9,130,,,,
29,-,Interpol,Fables,-,29,1,,,,
30,-,American Authors,Best Day of My Life (Acoustic),-,8,130,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,2,124,,,,
32,down,Muse,Neutron Star Collision (Love is Forever),28,13,95,,,,
33,-,Of Monsters and Men,Little Talks,-,14,129,,,,
34,-,イマジン・ドラゴンズ,On Top of the World,-,4,126,,,,
35,down,Depeche Mode,Enjoy the Silence,29,1,111,,,,
36,-,Muse,Starlight,-,2,130,,,,
37,-,Milky Chance,Stolen Dance,-,8,123,,,,
38,down,Coldplay,The Scientist,36,5,132,,,,
39,down,Fun.,Carry On,30,15,82,,,,
40,-,Gorillaz,Feel Good Inc.,-,10,110,,,,
41,-,Tove Lo,Habits (Stay High),-,15,107,,,,
42,-,コールドプレイ & リアーナ,Princess of China,-,18,127,,,,
43,-,Lana Del Rey,Summertime Sadness,-,11,121,,,,
44,-,Red Hot Chili Peppers,Otherside,-,38,95,,,,
45,-,Florence + the Machine,Dog Days Are Over,-,34,92,,,,
46,-,Lorde,Team,-,28,113,,,,
47,down,Tones and I,Dance Monkey,31,1,128,6,2019-10-06,1,2019-11-10
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,39,,,,
49,-,Keane,Everybody's Changing,-,12,116,,,,
50,-,Snow Patrol,Chasing Cars,-,19,127,,,,
51,-,WILLOW,Wait a Minute!,-,8,34,,,,
52,-,Muse,Uprising,-,4,105,,,,
53,-,Coldplay,Clocks,-,6,97,,,,
54,-,Gorillaz,Clint Eastwood,-,26,98,,,,
55,down,Depeche Mode,Personal Jesus,32,6,78,,,,
56,down,Billie Eilish,bad guy,6,2,123,5,2019-10-06,5,2019-10-06
57,down,Foster the People,Houdini,33,19,68,,,,
58,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,80,,,,
59,-,Keane,Somewhere Only We Know,-,6,124,,,,
60,down,Imagine Dragons,Believer,7,1,132,,,,
61,-,The Cure,Close to Me (Remix),-,61,1,,,,
62,down,Jaymes Young,Infinity,9,1,23,,,,
63,down,Mr.Kitty,After Dark,12,7,14,,,,
64,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
65,-,The White Stripes,Seven Nation Army,-,16,121,,,,
66,-,The KVB,Never Enough (Demo Version) (2021 Remaster),-,66,1,,,,
67,-,BoyWithUke,Toxic,-,22,12,,,,
68,-,Foals,2001,-,68,1,,,,
69,down,Green Day,American Idiot,34,18,48,,,,
70,-,Alexis Mvgler,Neko Kawaii,-,70,1,,,,
71,-,The Cure,Boys Don't Cry,-,33,40,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),35,35,52,,,,
73,down,Glass Animals,Heat Waves,11,11,23,75,2021-02-28,71,2021-03-07
74,-,Florence + the Machine,Search And Destroy,-,74,1,,,,
75,-,Jake Daniels,Stalker,-,75,1,,,,
76,-,Vangan,En Reparaciones,-,76,1,,,,
77,-,Florence + the Machine,My Love (Acoustic),-,77,1,,,,
78,-,Jonaz,Noreste Caliente,-,29,7,,,,
79,-,Coldplay,Fix You,-,9,115,,,,
80,-,Florence + the Machine,Morning Elvis (Acoustic),-,80,1,,,,
81,-,The 1975,Somebody Else,-,28,53,,,,
82,-,The Legendary Tigerman,Light Me Up Twice (feat. Claudia Efe),-,82,1,,,,
83,-,Florence + the Machine,Free (Acoustic),-,83,1,,,,
84,-,Siddhartha,00:00,-,3,10,,,,
85,-,Leyendas Legendarias,Piano Macabroso,-,67,2,,,,
86,-,Florence + the Machine,Cassandra (Acoustic),-,86,1,,,,
87,-,Iniko,The King’s Affirmation,-,87,1,,,,
88,-,Pahua & Terror/Cactus,Suena Tu Canto,-,88,1,,,,
89,-,Lana Del Rey,Born to Die,-,44,81,,,,
90,-,Roosevelt,Passion (feat. Nile Rodgers),-,50,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,40,66,,,,
92,-,Capital Cities,Safe and Sound (RAC Mix),-,56,52,,,,
93,-,The Killers,Runaways,-,61,45,,,,
94,-,Neon Trees,Everybody Talks,-,60,30,,,,
95,-,MGMT,Kids,-,23,19,,,,
96,-,Muse,Madness,-,44,66,,,,
97,down,Green Day,Wake Me Up When September Ends,37,21,23,,,,
98,-,AWOLNATION,Sail,-,25,7,,,,
99,-,Kings of Leon,Sex on Fire,-,9,98,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,45,11,,,,
