Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,13,1,2,,,,
2,up,LP,Lost on You,2,1,88,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,88,,,,
4,-,Billie Eilish,NDA,-,1,1,,,,
5,up,Radiohead,Creep,46,1,74,,,,
6,up,イマジン・ドラゴンズ,Demons,11,4,88,,,,
7,up,Foster the People,Pumped Up Kicks,9,1,88,,,,
8,up,Coldplay,Adventure of a Lifetime,20,3,88,,,,
9,up,イマジン・ドラゴンズ,Radioactive,12,5,88,,,,
10,down,Imagine Dragons,Believer,3,1,88,,,,
11,up,コールドプレイ,パラダイス,16,3,88,,,,
12,up,Lorde,Royals,14,9,87,,,,
13,down,Coldplay,A Sky Full of Stars,8,1,88,,,,
14,up,イマジン・ドラゴンズ,It's Time,17,8,88,,,,
15,up,American Authors,Best Day of My Life (Acoustic),18,8,88,,,,
16,down,twenty one pilots,Stressed Out,10,4,87,,,,
17,down,Big Red Machine,Renegade (feat. Taylor Swift),6,6,2,,,,
18,up,Empire of the Sun,Alive,22,9,87,,,,
19,up,Of Monsters and Men,Little Talks,23,14,87,,,,
20,down,Passenger,Let Her Go,15,5,51,,,,
21,up,Bastille,Pompeii,24,7,84,,,,
22,up,twenty one pilots,Heathens,25,7,86,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,4,4,84,,,,
24,up,Coldplay,The Scientist,48,5,88,,,,
25,up,Coldplay,Magic,27,8,83,,,,
26,up,Coldplay,Yellow,67,1,88,,,,
27,up,コールドプレイ & リアーナ,Princess of China,36,18,84,,,,
28,-,LP,Goodbye,-,28,1,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,88,,,,
30,down,twenty one pilots,Ride,21,8,85,,,,
31,up,Fun.,Some Nights,57,6,78,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,19,2,83,,,,
33,up,Nirvana,Smells Like Teen Spirit,43,7,78,,,,
34,down,Lana Del Rey,Summertime Sadness,30,11,81,,,,
35,up,Muse,Starlight,40,2,88,,,,
36,down,Green Day,Boulevard of Broken Dreams,31,8,79,,,,
37,down,Echosmith,Cool Kids (Radio Edit),34,5,74,,,,
38,down,Coldplay,Hymn for the Weekend,35,4,74,,,,
39,down,Lorde,Team,37,28,73,,,,
40,down,Milky Chance,Stolen Dance,33,8,83,,,,
41,down,Capital Cities,Safe and Sound,28,6,79,,,,
42,down,Keane,Everybody's Changing,38,12,76,,,,
43,down,Tove Lo,Habits (Stay High),39,15,67,,,,
44,down,Gorillaz,Clint Eastwood,26,26,61,,,,
45,down,Muse,Uprising,41,4,63,,,,
46,down,Muse,Neutron Star Collision (Love is Forever),42,13,60,,,,
47,down,Red Hot Chili Peppers,Otherside,45,38,56,,,,
48,down,Green Day,21 Guns,47,13,57,,,,
49,down,Snow Patrol,Chasing Cars,29,19,86,,,,
50,down,Depeche Mode,Enjoy the Silence,32,1,68,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),73,25,25,,,,
52,up,Florence + the Machine,Dog Days Are Over,61,34,52,,,,
53,-,Coldplay,Higher Power,-,1,9,46,2021-05-16,46,2021-05-16
54,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,12,2,,,,
55,down,Coldplay,Clocks,49,6,54,,,,
56,down,Fun.,Carry On,50,15,45,,,,
57,down,Lana Del Rey,Born to Die,51,44,44,,,,
58,up,Keane,Somewhere Only We Know,58,6,85,,,,
59,up,Coldplay,Fix You,93,9,74,,,,
60,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],52,45,44,,,,
61,down,Gorillaz,Feel Good Inc.,60,10,69,,,,
62,down,Tones and I,Dance Monkey,44,1,88,6,2019-10-06,1,2019-11-10
63,up,Mumford & Sons,I Will Wait,64,50,31,,,,
64,down,The White Stripes,Seven Nation Army,63,16,81,,,,
65,down,Depeche Mode,Personal Jesus,53,6,43,,,,
66,up,Coldplay,Viva La Vida,70,1,49,,,,
67,up,Beach House,Space Song,75,41,5,,,,
68,-,Petite Amie,Refugio,-,68,1,,,,
69,-,The White Stripes,Dead Leaves and the Dirty Ground,-,69,1,,,,
70,-,Gnarls Barkley,Crazy,-,8,36,,,,
71,-,Dirty Heads,Vacation,-,1,13,,,,
72,-,Kolinga,Mama (Don't Let Me),-,72,1,,,,
73,-,UPSAHL,Drugs (feat. Two Feet),-,73,1,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,32,1,,,,
75,-,Roosevelt,Closer to My Heart,-,75,1,,,,
76,-,Pale Waves,Torn (Apple Music At Home With Session),-,76,1,,,,
77,-,Adam Jensen,Tall Glass of Cyanide,-,77,1,,,,
78,-,Mac DeMarco,My Kind of Woman,-,77,2,,,,
79,down,Lewis Capaldi,Someone You Loved,77,1,76,4,2019-10-06,4,2019-10-06
80,down,Billie Eilish,Lost Cause,66,1,6,,,,
81,-,Lemaitre & Emelie Hollow,Sparrow,-,81,1,,,,
82,-,Ry Cooder,"One Cat, One Vote, One BeerI",-,82,1,,,,
83,-,Alice Merton,No Roots,-,58,3,,,,
84,down,Surf Curse,Freaks,79,57,4,,,,
85,-,Wolf Alice,No Hard Feelings,-,63,2,,,,
86,-,Imagine Dragons,Follow You,-,2,6,,,,
87,-,Courtney Barnett,Rae Street,-,87,1,,,,
88,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,88,1,,,,
89,-,Petite Amie,Desastre,-,89,1,,,,
90,-,Omar Apollo,Go Away,-,84,1,,,,
91,-,Marianne Faithfull,Down from Dover,-,91,1,,,,
92,-,Jeick Abrego,One Step Closer,-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,14,58,,,,
94,down,Foster the People,Houdini,55,19,37,,,,
95,down,Elle King,Ex's & Oh's,54,17,39,,,,
96,down,Lana Del Rey,Blue Jeans (Remastered),65,50,34,,,,
97,down,Muse,Madness,96,44,36,,,,
98,down,Kings of Leon,Sex on Fire,59,9,62,,,,
99,down,The Strokes,Reptilia,85,46,37,,,,
100,down,Red Hot Chili Peppers,Californication,97,40,34,,,,
