Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,7,,,,
2,up,Jaymes Young,Infinity,2,1,6,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,113,,,,
4,up,LP,Lost on You,6,1,113,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,113,,,,
6,up,Capital Cities,Safe and Sound,35,6,104,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,113,,,,
8,up,Coldplay,Yellow,23,1,113,,,,
9,down,Foster the People,Pumped Up Kicks,5,1,113,,,,
10,up,Coldplay,Clocks,20,6,79,,,,
11,down,コールドプレイ,パラダイス,10,3,113,,,,
12,down,イマジン・ドラゴンズ,Demons,7,4,113,,,,
13,down,イマジン・ドラゴンズ,Radioactive,8,5,113,,,,
14,down,イマジン・ドラゴンズ,It's Time,12,8,113,,,,
15,down,American Authors,Best Day of My Life (Acoustic),13,8,113,,,,
16,down,Coldplay,Adventure of a Lifetime,15,3,113,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,45,2,108,,,,
18,down,twenty one pilots,Stressed Out,16,4,112,,,,
19,down,Coldplay,The Scientist,11,5,113,,,,
20,down,Empire of the Sun,Alive,17,9,112,,,,
21,down,Fun.,Some Nights,18,6,102,,,,
22,up,Lorde,Royals,42,9,112,,,,
23,down,Bastille,Pompeii,19,7,106,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,10,,,,
25,down,Muse,Starlight,21,2,113,,,,
26,up,Coldplay,Viva La Vida,97,1,70,,,,
27,down,twenty one pilots,Heathens,24,7,111,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,25,4,109,,,,
29,down,Coldplay,Magic,26,8,108,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,18,109,,,,
31,down,twenty one pilots,Ride,28,8,110,,,,
32,up,Billie Eilish,bad guy,69,2,104,5,2019-10-06,5,2019-10-06
33,down,Snow Patrol,Chasing Cars,29,19,111,,,,
34,down,Of Monsters and Men,Little Talks,32,14,112,,,,
35,down,Lana Del Rey,Summertime Sadness,30,11,105,,,,
36,down,Green Day,Boulevard of Broken Dreams,31,8,104,,,,
37,down,Coldplay,Hymn for the Weekend,34,4,99,,,,
38,down,Milky Chance,Stolen Dance,33,8,107,,,,
39,up,Imagine Dragons,Believer,53,1,113,,,,
40,down,Keane,Everybody's Changing,36,12,100,,,,
41,up,Tones and I,Dance Monkey,50,1,112,6,2019-10-06,1,2019-11-10
42,down,Tove Lo,Habits (Stay High),37,15,91,,,,
43,down,Muse,Neutron Star Collision (Love is Forever),38,13,80,,,,
44,up,Passenger,Let Her Go,65,5,76,,,,
45,down,Muse,Uprising,39,4,88,,,,
46,up,Lorde,Team,76,28,97,,,,
47,down,Green Day,21 Guns,41,13,80,,,,
48,down,Depeche Mode,Enjoy the Silence,44,1,92,,,,
49,down,Fun.,Carry On,46,15,67,,,,
50,down,Lana Del Rey,Born to Die,47,44,67,,,,
51,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],49,45,67,,,,
52,up,Depeche Mode,Personal Jesus,52,6,65,,,,
53,down,Red Hot Chili Peppers,Otherside,51,38,79,,,,
54,down,Gorillaz,Feel Good Inc.,48,10,93,,,,
55,up,Foster the People,Houdini,55,19,56,,,,
56,up,Lana Del Rey,Blue Jeans (Remastered),56,50,54,,,,
57,up,The White Stripes,Seven Nation Army,74,16,106,,,,
58,down,The Strokes,Reptilia,57,46,57,,,,
59,down,Red Hot Chili Peppers,Californication,58,40,53,,,,
60,up,Green Day,American Idiot,60,18,38,,,,
61,down,Coldplay,Fix You,43,9,99,,,,
62,down,Neon Trees,Animal,61,55,42,,,,
63,down,Capital Cities,Safe and Sound (RAC Mix),62,56,42,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),64,35,42,,,,
65,down,The Killers,Runaways,63,61,35,,,,
66,up,The Neighbourhood,Sweater Weather,99,4,37,77,2021-01-10,63,2021-02-07
67,down,Keane,Somewhere Only We Know,59,6,107,,,,
68,up,BoyWithUke,Toxic,86,22,6,,,,
69,down,The Cure,Boys Don't Cry,67,33,31,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,66,61,27,,,,
71,up,Kings of Leon,Sex on Fire,82,9,84,,,,
72,down,Florence + the Machine,Dog Days Are Over,54,34,75,,,,
73,down,Neon Trees,Everybody Talks,68,60,22,,,,
74,up,Gorillaz,Clint Eastwood,89,26,85,,,,
75,-,boy pablo,Come Home,-,75,1,,,,
76,up,Coldplay,In My Place,77,16,31,,,,
77,-,Billie Eilish,Oxytocin,-,17,11,,,,
78,up,Radiohead,Creep,85,1,92,,,,
79,-,awfultune,Redesign,-,79,1,,,,
80,-,Mr.Kitty,After Dark,-,7,3,,,,
81,-,Tame Impala,The Less I Know the Better,-,14,52,,,,
82,-,SEBASTIAN PAUL,IMPATIENT,-,82,1,,,,
83,down,AWOLNATION,Sail,80,25,3,,,,
84,-,Melanie Martinez,Play Date,-,4,27,87,2020-05-17,68,2020-06-07
85,-,SEBASTIAN PAUL,BACK AND FORTH,-,85,1,,,,
86,-,Молчат Дома,Судно (Борис Рыжий),-,25,16,,,,
87,-,Ni,Héliophobie,-,87,1,,,,
88,-,Aunt Sally,Subete Urimono,-,88,1,,,,
89,down,Monsieur Periné,Nuestra canción,40,2,11,,,,
90,down,Green Day,Wake Me Up When September Ends,71,21,16,,,,
91,-,Phantogram,Black Out Days (Future Islands Remix),-,43,8,,,,
92,-,Forester,Wish You Well,-,92,1,,,,
93,-,Cherry Glazerr,Soft Drink,-,93,1,,,,
94,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),96,55,5,,,,
95,down,Foo Fighters,Best of You,70,66,14,,,,
96,down,The Killers,Shot At the Night,75,72,16,,,,
97,down,MGMT,Kids,72,23,14,,,,
98,down,Muse,Madness,73,44,54,,,,
99,down,Lana Del Rey,Video Games (Remastered),78,37,9,,,,
100,down,Muse,Survival,98,75,7,,,,
