Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,226,,,,
2,up,Coldplay,Viva La Vida,21,1,183,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,226,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,226,,,,
5,-,Matt Champion & JENNIE,Slow Motion,-,5,1,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,226,,,,
7,down,twenty one pilots,Stressed Out,6,4,224,,,,
8,down,Fun.,Some Nights,7,6,206,,,,
9,down,Bastille,Pompeii,8,7,207,,,,
10,down,twenty one pilots,Heathens,9,7,223,,,,
11,down,twenty one pilots,Ride,10,8,220,,,,
12,down,Green Day,Boulevard of Broken Dreams,11,8,215,,,,
13,up,Echosmith,Cool Kids (Radio Edit),18,5,196,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,212,,,,
15,up,コールドプレイ,パラダイス,15,3,226,,,,
16,up,Green Day,21 Guns,16,13,182,,,,
17,up,Depeche Mode,Enjoy the Silence,17,1,205,,,,
18,up,Depeche Mode,Personal Jesus,19,6,172,,,,
19,up,Tones and I,Dance Monkey,20,1,222,6,2019-10-06,1,2019-11-10
20,up,Foster the People,Houdini,29,19,150,,,,
21,up,Green Day,American Idiot,22,18,137,,,,
22,down,Imagine Dragons,Believer,14,1,226,,,,
23,up,Coldplay,The Scientist,24,5,226,,,,
24,down,twenty one pilots,Overcompensate,4,4,2,,,,
25,up,Billie Eilish,bad guy,25,2,214,5,2019-10-06,5,2019-10-06
26,up,Green Day,Wake Me Up When September Ends,26,21,109,,,,
27,up,MGMT,Kids,27,23,96,,,,
28,up,AWOLNATION,Sail,38,25,73,,,,
29,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,10,,,,
30,down,Gorillaz,Feel Good Inc.,28,10,202,,,,
31,up,Vance Joy,Riptide,39,27,68,,,,
32,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,1,11,,,,
33,up,Gnarls Barkley,Crazy,41,8,59,,,,
34,-,Gorillaz,Clint Eastwood,-,26,140,,,,
35,-,Lina de Sol,La Ventana Abierta,-,35,1,,,,
36,-,Kings of Leon,Sex on Fire,-,9,140,,,,
37,-,Coldplay,Yellow,-,1,205,,,,
38,-,General Public,Too Much Of Nothing,-,38,1,,,,
39,-,Pepe Pecas,? (Dónde Estás),-,39,1,,,,
40,-,L'Impératrice,Me Da Igual,-,40,1,,,,
41,-,Mattrlive,"Makafushigi Adventure (From ""Dragon Ball"")",-,41,1,,,,
42,-,The Warning,Hell You Call A Dream,-,42,1,,,,
43,-,The Warning,Qué Más Quieres,-,43,1,,,,
44,-,The Warning,MORE,-,9,4,,,,
45,-,The Warning,S!CK,-,4,3,,,,
46,-,Muse,Psycho,-,29,5,,,,
