Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,13,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,2,13,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
5,down,LP,Lost on You,4,1,13,,,,
6,up,Billie Eilish,when the party's over,68,6,12,99,2019-12-29,27,2020-02-02
7,down,Imagine Dragons,Believer,6,1,13,,,,
8,up,Billie Eilish,idontwannabeyouanymore,31,6,13,,,,
9,up,Coldplay,The Scientist,11,5,13,,,,
10,down,Foster the People,Pumped Up Kicks,9,1,13,,,,
11,up,twenty one pilots,Stressed Out,14,4,13,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,13,,,,
13,up,LINKIN PARK,In the End,27,13,13,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,13,,,,
15,up,イマジン・ドラゴンズ,Demons,16,4,13,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,13,,,,
17,up,Billie Eilish,ocean eyes,65,9,11,67,2019-12-29,67,2019-12-29
18,down,イマジン・ドラゴンズ,Radioactive,17,5,13,,,,
19,up,Lorde,Royals,19,9,13,,,,
20,up,Radiohead,Creep,66,1,12,,,,
21,up,イマジン・ドラゴンズ,It's Time,22,8,13,,,,
22,down,コールドプレイ,パラダイス,21,3,13,,,,
23,up,American Authors,Best Day of My Life (Acoustic),23,8,13,,,,
24,up,Coldplay,Adventure of a Lifetime,25,3,13,,,,
25,up,Empire of the Sun,Alive,35,9,13,,,,
26,up,Of Monsters and Men,Little Talks,28,14,13,,,,
27,up,twenty one pilots,Ride,39,8,13,,,,
28,up,Keane,Everybody's Changing,52,12,12,,,,
29,up,Bastille,Pompeii,32,7,13,,,,
30,down,Muse,Starlight,24,2,13,,,,
31,up,Snow Patrol,Chasing Cars,44,19,13,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,38,2,12,,,,
33,up,Green Day,Boulevard of Broken Dreams,45,8,11,,,,
34,down,twenty one pilots,Heathens,18,7,13,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,4,13,,,,
36,down,Coldplay,Magic,34,8,13,,,,
37,down,Coldplay,Yellow,10,1,13,,,,
38,up,Coldplay,Fix You,50,9,11,,,,
39,up,Billie Eilish,i love you,92,36,8,,,,
40,up,Audioslave,Like a Stone,41,23,10,,,,
41,up,Imagine Dragons,Thunder,54,12,13,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,14,8,,,,
43,down,Lana Del Rey,Summertime Sadness,42,11,12,,,,
44,down,Keane,Somewhere Only We Know,30,6,13,,,,
45,down,Imagine Dragons,Natural,29,7,12,,,,
46,up,Milky Chance,Stolen Dance,51,8,13,,,,
47,up,Echosmith,Cool Kids (Radio Edit),48,5,10,,,,
48,up,Billie Eilish,bellyache,67,9,12,,,,
49,down,Coldplay,Hymn for the Weekend,40,4,9,,,,
50,down,Lorde,Team,49,28,8,,,,
51,down,コールドプレイ & リアーナ,Princess of China,37,18,13,,,,
52,-,Fun.,Some Nights,-,6,12,,,,
53,down,Capital Cities,Safe and Sound,43,6,11,,,,
54,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,41,1,,,,
55,down,Tove Lo,Habits (Stay High),36,15,8,,,,
56,down,Muse,Neutron Star Collision (Love is Forever),53,13,5,,,,
57,-,Billie Eilish,wish you were gay,-,57,4,,,,
58,down,Lewis Capaldi,Before You Go,26,3,8,45,2019-11-24,10,2020-08-30
59,down,Gorillaz,Feel Good Inc.,46,10,9,,,,
60,-,Panic! At the Disco,High Hopes,-,11,12,,,,
61,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,51,1,,,,
62,up,Billie Eilish,all the good girls go to hell,73,10,12,96,2019-12-22,96,2019-12-22
63,down,The White Stripes,Seven Nation Army,47,16,12,,,,
64,up,Billie Eilish,bury a friend,81,19,12,,,,
65,-,The 1975,Somebody Else,-,28,9,,,,
66,down,Sub Urban,Cradles,12,8,13,,,,
67,down,Green Day,21 Guns,56,13,4,,,,
68,down,Muse,Uprising,61,4,5,,,,
69,-,Hayley Williams,Leave It Alone,-,69,1,,,,
70,down,Red Hot Chili Peppers,Otherside,57,38,6,,,,
71,down,Florence + the Machine,Dog Days Are Over,62,34,4,,,,
72,-,Foster the People,Imagination,-,20,7,,,,
73,-,Ezra Furman,I Can Change,-,73,1,,,,
74,down,Tame Impala,The Less I Know the Better,64,14,13,,,,
75,down,Nirvana,Smells Like Teen Spirit,55,7,12,,,,
76,-,Lewis Capaldi,Bruises,-,59,6,,,,
77,-,Declan McKenna,Beautiful Faces,-,77,1,,,,
78,-,Allan Rayman,6Am,-,78,1,,,,
79,-,Red London,Coming Home,-,79,1,,,,
80,down,Kings of Leon,Sex on Fire,75,9,12,,,,
81,-,Red London,Calling Out the Cavalry,-,81,1,,,,
82,-,Red Hot Chili Peppers,Otherside,-,61,3,,,,
83,up,Billie Eilish,COPYCAT,83,27,9,,,,
84,-,Billie Eilish,Six Feet Under,-,72,2,,,,
85,-,The Neighbourhood,Sweater Weather,-,4,5,77,2021-01-10,63,2021-02-07
86,-,twenty one pilots,Chlorine,-,39,9,,,,
87,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,87,1,,,,
88,-,Witch on Film,When I Dream of You,-,88,1,,,,
89,down,Depeche Mode,Enjoy the Silence,59,1,10,,,,
90,down,Halsey,You should be sad,72,7,4,74,2020-01-12,20,2020-02-16
91,-,Escape the Fate,This War Is Ours (The Guillotine II),-,91,1,,,,
92,-,Swivet,Black Feathers (Demo),-,92,1,,,,
93,-,Swivet,Someday (Demo),-,93,1,,,,
94,-,Jonathan Palmer & Danny Fernleigh,Gone Away,-,94,1,,,,
95,-,"Stuart Winters, Jack Wolfskin & Alex Nova",For Now,-,95,1,,,,
96,-,Remy Van Kesteren,This Reminds You (Satie Remix),-,96,1,,,,
97,down,Gorillaz,Clint Eastwood,69,26,9,,,,
98,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],70,45,3,,,,
99,down,Lana Del Rey,Born to Die,71,44,3,,,,
100,down,Mumford & Sons,I Will Wait,98,50,3,,,,
