Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,27,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,133,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,133,,,,
4,up,Foster the People,Pumped Up Kicks,7,1,133,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,132,,,,
6,up,Depeche Mode,Enjoy the Silence,35,1,112,,,,
7,down,Coldplay,Yellow,3,1,132,,,,
8,up,WILLOW,Wait a Minute!,51,8,35,,,,
9,down,Coldplay,Viva La Vida,5,1,90,,,,
10,up,LP,Lost on You,10,1,133,,,,
11,up,Lorde,Royals,28,9,131,,,,
12,up,twenty one pilots,Stressed Out,14,4,131,,,,
13,up,Coldplay,The Scientist,38,5,133,,,,
14,down,コールドプレイ,パラダイス,12,3,133,,,,
15,up,Depeche Mode,Personal Jesus,55,6,79,,,,
16,up,American Authors,Best Day of My Life (Acoustic),30,8,131,,,,
17,up,イマジン・ドラゴンズ,Demons,20,4,132,,,,
18,up,イマジン・ドラゴンズ,Radioactive,23,5,132,,,,
19,down,Coldplay,Adventure of a Lifetime,6,3,133,,,,
20,up,Muse,Starlight,36,2,131,,,,
21,up,Empire of the Sun,Alive,22,9,130,,,,
22,down,Fun.,Some Nights,15,6,117,,,,
23,up,イマジン・ドラゴンズ,It's Time,26,8,131,,,,
24,up,Of Monsters and Men,Little Talks,33,14,130,,,,
25,down,Bastille,Pompeii,17,7,124,,,,
26,down,twenty one pilots,Heathens,18,7,130,,,,
27,down,Coldplay,Hymn for the Weekend,9,4,119,,,,
28,down,Coldplay,Magic,19,8,128,,,,
29,down,twenty one pilots,Ride,21,8,129,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,31,2,125,,,,
31,up,Keane,Somewhere Only We Know,59,6,125,,,,
32,up,Lana Del Rey,Summertime Sadness,43,11,122,,,,
33,up,Snow Patrol,Chasing Cars,50,19,128,,,,
34,down,Green Day,Boulevard of Broken Dreams,24,8,122,,,,
35,down,Echosmith,Cool Kids (Radio Edit),25,5,111,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,34,4,127,,,,
37,up,Imagine Dragons,Believer,60,1,133,,,,
38,up,Coldplay,Fix You,79,9,116,,,,
39,up,Lorde,Team,46,28,114,,,,
40,down,My Chemical Romance,The Foundations of Decay,1,1,3,,,,
41,up,コールドプレイ & リアーナ,Princess of China,42,18,128,,,,
42,down,Capital Cities,Safe and Sound,27,6,123,,,,
43,up,Gorillaz,Clint Eastwood,54,26,99,,,,
44,up,Keane,Everybody's Changing,49,12,117,,,,
45,up,Coldplay,Clocks,53,6,98,,,,
46,down,Milky Chance,Stolen Dance,37,8,124,,,,
47,down,Tove Lo,Habits (Stay High),41,15,108,,,,
48,up,Muse,Uprising,52,4,106,,,,
49,down,Red Hot Chili Peppers,Otherside,44,38,96,,,,
50,down,Florence + the Machine,Dog Days Are Over,45,34,93,,,,
51,up,Lana Del Rey,Born to Die,89,44,82,,,,
52,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],58,45,81,,,,
53,down,Gorillaz,Feel Good Inc.,40,10,111,,,,
54,down,Tones and I,Dance Monkey,47,1,129,6,2019-10-06,1,2019-11-10
55,up,Kings of Leon,Sex on Fire,99,9,99,,,,
56,-,The Strokes,Reptilia,-,46,70,,,,
57,-,Lana Del Rey,Blue Jeans (Remastered),-,50,66,,,,
58,up,Red Hot Chili Peppers,Californication,91,40,67,,,,
59,up,Green Day,American Idiot,69,18,49,,,,
60,up,Capital Cities,Safe and Sound (RAC Mix),92,56,53,,,,
61,-,Neon Trees,Animal,-,55,52,,,,
62,up,The Killers,Runaways,93,61,46,,,,
63,up,Eurythmics,Sweet Dreams (Are Made of This),72,35,53,,,,
64,down,Imagine Dragons,Bones,16,1,11,,,,
65,down,Jaymes Young,Infinity,62,1,24,,,,
66,-,Green Day,21 Guns,-,13,92,,,,
67,down,The White Stripes,Seven Nation Army,65,16,122,,,,
68,up,The Cure,Boys Don't Cry,71,33,41,,,,
69,up,Muse,Madness,96,44,67,,,,
70,-,Coldplay,In My Place,-,16,45,,,,
71,-,Elle King,Ex's & Oh's,-,17,66,,,,
72,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,14,,,,
73,-,Two Feet,I Feel Like I'm Drowning,-,73,1,,,,
74,down,Radiohead,Creep,8,1,109,,,,
75,down,Muse,Neutron Star Collision (Love is Forever),32,13,96,,,,
76,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,35,,,,
77,up,Neon Trees,Everybody Talks,94,60,31,,,,
78,-,Foo Fighters,Best of You,-,66,22,,,,
79,up,The 1975,Somebody Else,81,28,54,,,,
80,-,Quarters of Change,Chloe,-,80,1,,,,
81,down,Fun.,Carry On,39,15,83,,,,
82,down,Mr.Kitty,After Dark,63,7,15,,,,
83,-,Spectres,Dreams,-,83,1,,,,
84,-,I See Stars,Your Love,-,84,1,,,,
85,-,Ashe,The Same,-,85,1,,,,
86,-,Blondie,Maria,-,49,9,,,,
87,down,Foster the People,Houdini,57,19,69,,,,
88,-,I See Stars,Till the World Ends,-,88,1,,,,
89,-,Gorillaz,Dare,-,31,6,,,,
90,-,Sophie May,Bad Man,-,90,1,,,,
91,-,Mac Wetha,Feel Better (Infinite Pitbulls),-,91,1,,,,
92,up,Green Day,Wake Me Up When September Ends,97,21,24,,,,
93,down,Billie Eilish,bad guy,56,2,124,5,2019-10-06,5,2019-10-06
94,-,wax works,Puffer Coat,-,94,1,,,,
95,-,Shyar Kiki,"Painful Memories (From ""Heavy Rain"")",-,95,1,,,,
96,down,MGMT,Kids,95,23,20,,,,
97,-,modernlove.,Islands,-,97,1,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,37,14,,,,
99,-,Muse,Supermassive Black Hole,-,40,10,,,,
100,-,The Killers,Just Another Girl,-,70,13,,,,
