Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,16,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,No Time To Die,9,3,2,78,2020-02-16,7,2020-02-23
4,down,Billie Eilish,everything i wanted,3,3,15,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
6,down,LP,Lost on You,5,1,16,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,16,,,,
8,down,Imagine Dragons,Believer,6,1,16,,,,
9,-,The Strokes,Bad Decisions,-,9,1,,,,
10,up,Foster the People,Pumped Up Kicks,11,1,16,,,,
11,up,Coldplay,The Scientist,12,5,16,,,,
12,up,Coldplay,Yellow,24,1,16,,,,
13,up,イマジン・ドラゴンズ,Demons,26,4,16,,,,
14,up,Nirvana,Smells Like Teen Spirit,67,7,14,,,,
15,up,イマジン・ドラゴンズ,Radioactive,28,5,16,,,,
16,up,Lorde,Royals,16,9,16,,,,
17,up,コールドプレイ,パラダイス,22,3,16,,,,
18,up,Ashe,Moral of the Story,59,7,2,49,2020-03-01,49,2020-03-01
19,down,Coldplay,A Sky Full of Stars,18,1,16,,,,
20,down,twenty one pilots,Stressed Out,13,4,16,,,,
21,down,Billie Eilish,ocean eyes,14,9,14,67,2019-12-29,67,2019-12-29
22,up,イマジン・ドラゴンズ,It's Time,32,8,16,,,,
23,up,Empire of the Sun,Alive,25,9,16,,,,
24,down,American Authors,Best Day of My Life (Acoustic),20,8,16,,,,
25,down,Coldplay,Adventure of a Lifetime,19,3,16,,,,
26,up,Fun.,Some Nights,27,6,15,,,,
27,down,twenty one pilots,Heathens,17,7,16,,,,
28,up,twenty one pilots,Ride,37,8,16,,,,
29,down,The Strokes,At the Door,15,15,2,,,,
30,up,Muse,Starlight,31,2,16,,,,
31,down,Billie Eilish,idontwannabeyouanymore,8,6,16,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,43,4,16,,,,
33,up,Coldplay,Magic,33,8,16,,,,
34,up,コールドプレイ & リアーナ,Princess of China,45,18,16,,,,
35,up,The White Stripes,Seven Nation Army,38,16,15,,,,
36,up,Of Monsters and Men,Little Talks,39,14,16,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,23,2,15,,,,
38,up,Billie Eilish,bellyache,70,9,15,,,,
39,down,Keane,Somewhere Only We Know,30,6,16,,,,
40,down,Milky Chance,Stolen Dance,36,8,16,,,,
41,down,Lana Del Rey,Summertime Sadness,40,11,15,,,,
42,up,Green Day,Boulevard of Broken Dreams,44,8,14,,,,
43,down,LINKIN PARK,In the End,42,13,16,,,,
44,-,Imagine Dragons,Thunder,-,12,15,,,,
45,-,Kings of Leon,Sex on Fire,-,9,13,,,,
46,up,Tame Impala,Breathe Deeper,63,46,2,,,,
47,down,Echosmith,Cool Kids (Radio Edit),46,5,13,,,,
48,up,Lewis Capaldi,Before You Go,83,3,11,45,2019-11-24,10,2020-08-30
49,down,Lorde,Team,47,28,11,,,,
50,-,Tame Impala,The Less I Know the Better,-,14,15,,,,
51,down,Coldplay,Hymn for the Weekend,48,4,12,,,,
52,down,Coldplay,Fix You,49,9,14,,,,
53,up,Gorillaz,Clint Eastwood,64,26,12,,,,
54,down,Capital Cities,Safe and Sound,51,6,14,,,,
55,down,Keane,Everybody's Changing,50,12,15,,,,
56,up,Sub Urban,Cradles,60,8,16,,,,
57,down,Tove Lo,Habits (Stay High),52,15,11,,,,
58,down,Gorillaz,Feel Good Inc.,57,10,11,,,,
59,down,Muse,Neutron Star Collision (Love is Forever),53,13,8,,,,
60,down,Muse,Uprising,54,4,8,,,,
61,down,Green Day,21 Guns,58,13,6,,,,
62,down,Red Hot Chili Peppers,Otherside,61,38,9,,,,
63,down,Florence + the Machine,Dog Days Are Over,62,34,6,,,,
64,down,Depeche Mode,Enjoy the Silence,56,1,12,,,,
65,down,Billie Eilish,all the good girls go to hell,34,10,15,96,2019-12-22,96,2019-12-22
66,up,Fun.,Carry On,68,15,4,,,,
67,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],72,45,5,,,,
68,up,Lana Del Rey,Born to Die,93,44,5,,,,
69,down,Snow Patrol,Chasing Cars,41,19,16,,,,
70,up,Depeche Mode,Personal Jesus,95,6,4,,,,
71,up,Foster the People,Houdini,96,19,4,,,,
72,up,Elle King,Ex's & Oh's,97,17,5,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),99,50,3,,,,
74,up,The Strokes,Reptilia,100,46,3,,,,
75,-,Coldplay,BrokEn (Reimagined),-,41,1,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,2,16,,,,
77,down,Radiohead,Creep,55,1,15,,,,
78,-,Alanis Morissette,Smiling,-,66,1,,,,
79,down,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),29,8,3,,,,
80,down,Billie Eilish,when the party's over,10,6,15,99,2019-12-29,27,2020-02-02
81,-,Red Hot Chili Peppers,Californication,-,40,2,,,,
82,-,Nirvana,Come as You Are,-,28,9,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),66,25,4,,,,
84,down,Billie Eilish,bury a friend,65,19,15,,,,
85,-,Coldplay,Cry Cry Cry (Reimagined),-,85,1,,,,
86,-,The 1975,The Birthday Party,-,86,1,,,,
87,-,David Sylvian,A Fire In the Forest,-,87,1,,,,
88,-,Johnny Utah,Honeypie,-,73,1,,,,
89,-,Camilo Séptimo,Vicio,-,80,2,,,,
90,-,Richard Ashcroft,Hold On,-,90,1,,,,
91,-,Blondie,The Tide Is High (Live),-,91,1,,,,
92,-,Algora,El Último Hombre en Europa,-,92,1,,,,
93,-,Editors,Smokers Outside the Hospital Doors,-,93,1,,,,
94,-,Oasis,Stop Crying Your Heart Out,-,59,3,,,,
95,-,Green Day,American Idiot,-,18,2,,,,
96,-,Neon Trees,Animal,-,55,2,,,,
97,-,Capital Cities,Safe and Sound (RAC Mix),-,56,1,,,,
98,-,The Killers,Runaways,-,61,1,,,,
99,-,The Killers,Shot At the Night,-,72,1,,,,
100,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,1,,,,
