Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,4,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,89,,,,
3,down,LP,Lost on You,2,1,89,,,,
4,up,twenty one pilots,Stressed Out,16,4,88,,,,
5,up,Foster the People,Pumped Up Kicks,7,1,89,,,,
6,up,イマジン・ドラゴンズ,Demons,6,4,89,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,89,,,,
8,up,イマジン・ドラゴンズ,Radioactive,9,5,89,,,,
9,up,コールドプレイ,パラダイス,11,3,89,,,,
10,up,Lorde,Royals,12,9,88,,,,
11,-,Rag'n'Bone Man,Human,-,11,12,,,,
12,up,Coldplay,A Sky Full of Stars,13,1,89,,,,
13,up,イマジン・ドラゴンズ,It's Time,14,8,89,,,,
14,up,American Authors,Best Day of My Life (Acoustic),15,8,89,,,,
15,up,Fun.,Some Nights,31,6,79,,,,
16,up,Passenger,Let Her Go,20,5,52,,,,
17,up,Of Monsters and Men,Little Talks,19,14,88,,,,
18,up,Bastille,Pompeii,21,7,85,,,,
19,up,twenty one pilots,Heathens,22,7,87,,,,
20,down,Imagine Dragons,Believer,10,1,89,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,23,4,85,,,,
22,up,Coldplay,Magic,25,8,84,,,,
23,up,コールドプレイ & リアーナ,Princess of China,27,18,85,,,,
24,up,twenty one pilots,Ride,30,8,86,,,,
25,up,Snow Patrol,Chasing Cars,49,19,87,,,,
26,up,Lana Del Rey,Summertime Sadness,34,11,82,,,,
27,up,Nirvana,Smells Like Teen Spirit,33,7,79,,,,
28,up,Green Day,Boulevard of Broken Dreams,36,8,80,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,2,89,,,,
30,up,Muse,Starlight,35,2,89,,,,
31,up,Depeche Mode,Enjoy the Silence,50,1,69,,,,
32,up,Milky Chance,Stolen Dance,40,8,84,,,,
33,up,Echosmith,Cool Kids (Radio Edit),37,5,75,,,,
34,up,Coldplay,Hymn for the Weekend,38,4,75,,,,
35,down,Coldplay,The Scientist,24,5,89,,,,
36,up,Lorde,Team,39,28,74,,,,
37,down,Empire of the Sun,Alive,18,9,88,,,,
38,up,Capital Cities,Safe and Sound,41,6,80,,,,
39,up,Keane,Everybody's Changing,42,12,77,,,,
40,up,Red Hot Chili Peppers,Californication,100,40,35,,,,
41,up,Tove Lo,Habits (Stay High),43,15,68,,,,
42,up,Muse,Neutron Star Collision (Love is Forever),46,13,61,,,,
43,-,Phantogram,Black Out Days (Future Islands Remix),-,43,1,,,,
44,-,Bastille,Give Me The Future,-,44,1,,,,
45,up,Red Hot Chili Peppers,Otherside,47,38,57,,,,
46,up,Green Day,21 Guns,48,13,58,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,32,2,84,,,,
48,up,Florence + the Machine,Dog Days Are Over,52,34,53,,,,
49,down,Coldplay,Yellow,26,1,89,,,,
50,down,Imagine Dragons,Wrecked,1,1,3,,,,
51,up,Lana Del Rey,Born to Die,57,44,45,,,,
52,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],60,45,45,,,,
53,up,Tones and I,Dance Monkey,62,1,89,6,2019-10-06,1,2019-11-10
54,up,Depeche Mode,Personal Jesus,65,6,44,,,,
55,down,Gorillaz,Clint Eastwood,44,26,62,,,,
56,up,Foster the People,Houdini,94,19,38,,,,
57,up,Elle King,Ex's & Oh's,95,17,40,,,,
