Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,54,,,,
3,up,LP,Lost on You,3,1,54,,,,
4,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
5,up,Foster the People,Pumped Up Kicks,5,1,54,,,,
6,up,イマジン・ドラゴンズ,Radioactive,8,5,54,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,54,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,54,,,,
9,up,Lorde,Royals,10,9,54,,,,
10,down,イマジン・ドラゴンズ,Demons,7,4,54,,,,
11,up,American Authors,Best Day of My Life (Acoustic),12,8,54,,,,
12,up,Coldplay,Yellow,20,1,54,,,,
13,up,Coldplay,The Scientist,13,5,54,,,,
14,up,Coldplay,Adventure of a Lifetime,14,3,54,,,,
15,up,コールドプレイ,パラダイス,15,3,54,,,,
16,up,Imagine Dragons,Believer,39,1,54,,,,
17,down,twenty one pilots,Stressed Out,9,4,53,,,,
18,down,Empire of the Sun,Alive,16,9,53,,,,
19,down,Coldplay,Clocks,18,6,20,,,,
20,down,Fun.,Some Nights,19,6,48,,,,
21,down,イマジン・ドラゴンズ,It's Time,11,8,54,,,,
22,down,Passenger,Let Her Go,17,5,17,,,,
23,down,Keane,Somewhere Only We Know,21,6,54,,,,
24,down,Of Monsters and Men,Little Talks,22,14,53,,,,
25,down,Bastille,Pompeii,23,7,51,,,,
26,up,Muse,Starlight,56,2,54,,,,
27,down,twenty one pilots,Heathens,24,7,52,,,,
28,down,Coldplay,Magic,26,8,50,,,,
29,up,Lewis Capaldi,Someone You Loved,40,1,51,4,2019-10-06,4,2019-10-06
30,down,twenty one pilots,Ride,27,8,51,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,28,2,49,,,,
32,up,Billie Eilish,bad guy,59,2,54,5,2019-10-06,5,2019-10-06
33,down,Lana Del Rey,Summertime Sadness,29,11,48,,,,
34,down,Clairo,Sofia,31,14,4,,,,
35,down,The White Stripes,Seven Nation Army,32,16,48,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,25,4,50,,,,
37,down,Green Day,Boulevard of Broken Dreams,33,8,47,,,,
38,down,Echosmith,Cool Kids (Radio Edit),36,5,42,,,,
39,down,Lorde,Team,38,28,40,,,,
40,-,Tones And I,Fly Away,-,15,1,,,,
41,down,Coldplay,Hymn for the Weekend,37,4,41,,,,
42,down,Milky Chance,Stolen Dance,34,8,51,,,,
43,down,Capital Cities,Safe and Sound,42,6,45,,,,
44,down,Keane,Everybody's Changing,43,12,42,,,,
45,down,Tove Lo,Habits (Stay High),44,15,35,,,,
46,up,Muse,Neutron Star Collision (Love is Forever),77,13,30,,,,
47,up,Muse,Uprising,48,4,31,,,,
48,up,Gorillaz,Feel Good Inc.,71,10,36,,,,
49,up,コールドプレイ & リアーナ,Princess of China,54,18,50,,,,
50,up,Nirvana,Smells Like Teen Spirit,72,7,44,,,,
51,down,Coldplay,Fix You,41,9,44,,,,
52,down,Green Day,21 Guns,45,13,27,,,,
53,down,Snow Patrol,Chasing Cars,30,19,52,,,,
54,up,Muse,Madness,98,44,14,,,,
55,down,Depeche Mode,Enjoy the Silence,46,1,38,,,,
56,down,Coldplay,Viva La Vida,35,1,19,,,,
57,down,Gorillaz,Clint Eastwood,49,26,33,,,,
58,down,Fun.,Carry On,51,15,18,,,,
59,down,Lana Del Rey,Born to Die,55,44,17,,,,
60,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],53,45,18,,,,
61,up,Red Hot Chili Peppers,Otherside,61,38,27,,,,
62,down,Depeche Mode,Personal Jesus,60,6,17,,,,
63,up,Foster the People,Houdini,80,19,14,,,,
64,up,Florence + the Machine,Dog Days Are Over,73,34,23,,,,
65,down,Elle King,Ex's & Oh's,63,17,14,,,,
66,-,Billie Eilish,idontwannabeyouanymore,-,6,43,,,,
67,up,Lewis Capaldi,Before You Go,92,3,46,45,2019-11-24,10,2020-08-30
68,down,Mumford & Sons,I Will Wait,58,50,10,,,,
69,down,Kings of Leon,Sex on Fire,62,9,36,,,,
70,-,BENEE,Kool,-,70,1,,,,
71,down,Lana Del Rey,Blue Jeans (Remastered),64,50,10,,,,
72,down,The Strokes,Reptilia,65,46,13,,,,
73,up,Red Hot Chili Peppers,Californication,74,40,9,,,,
74,down,Green Day,American Idiot,67,18,6,,,,
75,up,The Killers,Runaways,95,61,4,,,,
76,-,The Neighbourhood,Sweater Weather,-,4,16,77,2021-01-10,63,2021-02-07
77,-,Billie Eilish,No Time To Die,-,3,16,78,2020-02-16,7,2020-02-23
78,down,Neon Trees,Animal,68,55,5,,,,
79,down,Capital Cities,Safe and Sound (RAC Mix),69,56,4,,,,
80,-,Kodaline,All I Want,-,59,3,,,,
81,-,Billie Eilish,my future,-,2,10,7,2020-08-09,7,2020-08-09
82,down,Radiohead,Creep,50,1,48,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,83,2,,,,
84,-,Vance Joy,Riptide,-,27,5,,,,
85,-,Marco Aedo,Lust,-,85,1,,,,
86,-,Dayglow,Can I Call You Tonight?,-,24,17,,,,
87,-,Billie Eilish,ocean eyes,-,9,27,67,2019-12-29,67,2019-12-29
88,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,29,4,,,,
89,-,Chica Sobresalto,Fusión del Núcleo,-,89,1,,,,
90,-,Nation of Language,A Different Kind of Life,-,90,1,,,,
91,-,Kiwi jr.,Cooler Returns,-,91,1,,,,
92,-,Dead Sara,Hands Up,-,92,1,,,,
93,-,Peter Hook and The Light,Regret (Live At the Eletric Ballroom 28/09/18),-,93,1,,,,
94,-,Peter Hook and The Light,Dream Attack (Live At the Eletric Ballroom 28/09/18),-,94,1,,,,
95,-,Peter Hook and The Light,Vanishing Point (Live At the Eletric Ballroom 28/09/18),-,95,1,,,,
96,-,Broken Bird,Don't You Go,-,96,1,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),75,35,6,,,,
98,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,3,,,,
99,down,Coldplay,In My Place,93,16,4,,,,
100,down,The Killers,Shot At the Night,99,72,3,,,,
