Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,7,1,136,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,179,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,179,,,,
4,up,Depeche Mode,Enjoy the Silence,22,1,158,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,179,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,179,,,,
7,up,twenty one pilots,Stressed Out,8,4,177,,,,
8,up,Fun.,Some Nights,9,6,161,,,,
9,up,Billie Eilish,bad guy,31,2,167,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Heathens,11,7,176,,,,
11,up,twenty one pilots,Ride,14,8,175,,,,
12,up,Green Day,Boulevard of Broken Dreams,15,8,168,,,,
13,up,Echosmith,Cool Kids (Radio Edit),16,5,154,,,,
14,down,Bastille,Pompeii,10,7,169,,,,
15,up,Coldplay,Hymn for the Weekend,17,4,165,,,,
16,up,コールドプレイ,パラダイス,18,3,179,,,,
17,down,Imagine Dragons,Believer,12,1,179,,,,
18,up,Muse,Neutron Star Collision (Love is Forever),19,13,141,,,,
19,up,Green Day,21 Guns,21,13,138,,,,
20,down,LP,Lost on You,4,1,179,,,,
21,up,Fun.,Carry On,25,15,125,,,,
22,up,Depeche Mode,Personal Jesus,27,6,125,,,,
23,up,Tones and I,Dance Monkey,26,1,175,6,2019-10-06,1,2019-11-10
24,up,Foster the People,Houdini,29,19,113,,,,
25,up,Elle King,Ex's & Oh's,30,17,111,,,,
26,up,Green Day,American Idiot,32,18,94,,,,
27,up,Coldplay,The Scientist,33,5,179,,,,
28,up,Green Day,Wake Me Up When September Ends,34,21,64,,,,
29,up,MGMT,Kids,35,23,59,,,,
30,-,Coldplay,Clocks,-,6,139,,,,
31,up,Lewis Capaldi,Before You Go,42,3,62,45,2019-11-24,10,2020-08-30
32,down,Coldplay,Magic,13,8,174,,,,
33,-,Capital Cities,Safe and Sound,-,6,161,,,,
34,down,Nirvana,Smells Like Teen Spirit,28,7,92,,,,
35,up,Nirvana,Come as You Are,59,28,31,,,,
36,-,AURORA,Cure For Me,-,36,3,,,,
37,-,Billie Eilish,TV,-,5,5,,,,
38,-,DEVORA,Wild West,-,38,1,,,,
39,-,The Killers,Human,-,39,2,,,,
40,up,Radiohead,Creep,41,1,142,,,,
41,down,Depeche Mode,Ghosts Again,20,1,10,,,,
42,-,CANCEL CULTURE,Bimbo,-,42,1,,,,
43,-,Méne,Cortada en la Frente,-,43,1,,,,
44,-,Meg Myers,HTIS (feat. Luna Shadows & Carmen Vandenberg),-,44,1,,,,
45,-,Princesa Cereza & Kontax,6 A.M.,-,45,1,,,,
46,-,Alison Sudol,Peaches (Edit),-,46,1,,,,
47,-,Lewis Capaldi,Wish You The Best,-,47,1,,,,
48,-,swim school,don't leave me behind,-,48,1,,,,
49,-,Tycho Jones,Pink + Blue,-,49,1,,,,
50,-,Josie Pace,Underestimated,-,50,1,,,,
51,-,The Revivalists,Kid,-,51,1,,,,
52,-,Life In Mono,Blackout,-,52,1,,,,
53,-,Gorillaz,Feel Good Inc.,-,10,156,,,,
54,-,AWOLNATION,Sail,-,25,35,,,,
55,-,The Neighbourhood,Sweater Weather,-,4,71,77,2021-01-10,63,2021-02-07
56,-,ORPHEDEUUS,Aamon,-,56,1,,,,
57,-,Imagine Dragons,Bones,-,1,53,,,,
58,-,"Keli Holiday, Kwame & Chanel Loren",DOWNER (feat. Chanel Loren),-,58,1,,,,
59,-,American Football,Uncomfortably Numb (feat. Hayley Williams),-,59,1,,,,
60,-,59 Times the Pain,Got It All in Sight,-,60,1,,,,
61,-,Mitski,Love Me More,-,61,1,,,,
62,-,12 Stones,This Dark Day,-,62,1,,,,
63,-,R.E.M.,Losing My Religion,-,39,7,,,,
64,-,Tony Njoku,Lost Forever,-,64,1,,,,
65,-,The Killer Barbies,Love Killer,-,65,1,,,,
66,down,Gorillaz,Tormenta (feat. Bad Bunny),57,1,8,,,,
67,-,Liars,From What the Never Was,-,67,1,,,,
68,-,Lexie Carroll,growing pains,-,68,1,,,,
69,-,SPIDER,GROWING INTO IT,-,69,1,,,,
70,-,Deerhunter,He Would Have Laughed,-,70,1,,,,
71,-,Depeche Mode,Never Let Me Go,-,25,3,,,,
72,-,Steve Mason,The End,-,72,1,,,,
73,-,d4vd,Here With Me,-,73,2,,,,
74,-,Steve Mason,Don't Know Where,-,74,1,,,,
