Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,26,1,102,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,102,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,102,,,,
4,-,Coldplay X Selena Gomez,Let Somebody Go,-,2,1,,,,
5,up,Coldplay,Yellow,34,1,102,,,,
6,down,Billie Eilish,No Time To Die,3,3,20,78,2020-02-16,7,2020-02-23
7,down,Foster the People,Pumped Up Kicks,5,1,102,,,,
8,up,コールドプレイ,パラダイス,10,3,102,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,102,,,,
10,down,イマジン・ドラゴンズ,Demons,8,4,102,,,,
11,down,Coldplay X BTS,My Universe,1,1,4,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,5,102,,,,
13,up,Passenger,Let Her Go,17,5,65,,,,
14,up,イマジン・ドラゴンズ,It's Time,14,8,102,,,,
15,up,American Authors,Best Day of My Life (Acoustic),16,8,102,,,,
16,down,Coldplay,Adventure of a Lifetime,13,3,102,,,,
17,up,Capital Cities,Safe and Sound,43,6,93,,,,
18,down,twenty one pilots,Stressed Out,12,4,101,,,,
19,down,Empire of the Sun,Alive,18,9,101,,,,
20,up,Coldplay,Viva La Vida,76,1,59,,,,
21,up,Fun.,Some Nights,28,6,91,,,,
22,up,Bastille,Pompeii,46,7,95,,,,
23,down,twenty one pilots,Heathens,20,7,100,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,21,4,98,,,,
25,down,LP,Lost on You,15,1,102,,,,
26,down,Coldplay,Magic,23,8,97,,,,
27,up,Muse,Starlight,47,2,102,,,,
28,down,twenty one pilots,Ride,24,8,99,,,,
29,down,Tears for Fears,The Tipping Point,6,6,2,,,,
30,up,Coldplay,The Scientist,53,5,102,,,,
31,up,Billie Eilish,Happier Than Ever,63,1,12,,,,
32,down,Snow Patrol,Chasing Cars,27,19,100,,,,
33,down,Of Monsters and Men,Little Talks,30,14,101,,,,
34,down,Lana Del Rey,Summertime Sadness,29,11,95,,,,
35,-,Coldplay,Higher Power,-,1,14,46,2021-05-16,46,2021-05-16
36,down,Green Day,Boulevard of Broken Dreams,33,8,93,,,,
37,up,Coldplay,Clocks,75,6,68,,,,
38,down,Echosmith,Cool Kids (Radio Edit),36,5,86,,,,
39,down,Coldplay,Hymn for the Weekend,37,4,88,,,,
40,down,Milky Chance,Stolen Dance,38,8,97,,,,
41,down,Lorde,Team,39,28,87,,,,
42,down,コールドプレイ & リアーナ,Princess of China,41,18,98,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,25,2,97,,,,
44,-,Keane,Somewhere Only We Know,-,6,96,,,,
45,down,Keane,Everybody's Changing,42,12,90,,,,
46,down,Tove Lo,Habits (Stay High),45,15,81,,,,
47,up,Red Hot Chili Peppers,Otherside,50,38,70,,,,
48,down,Lorde,Royals,19,9,101,,,,
49,-,Coldplay,People of the Pride,-,49,1,,,,
50,up,Coldplay,Fix You,70,9,88,,,,
51,down,Muse,Uprising,49,4,77,,,,
52,down,Green Day,21 Guns,51,13,71,,,,
53,down,Florence + the Machine,Dog Days Are Over,52,34,66,,,,
54,up,Depeche Mode,Enjoy the Silence,54,1,82,,,,
55,up,Fun.,Carry On,56,15,59,,,,
56,up,Lana Del Rey,Born to Die,57,44,58,,,,
57,up,Gorillaz,Feel Good Inc.,59,10,83,,,,
58,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],58,45,58,,,,
59,up,Placebo,Beautiful James,66,6,5,,,,
60,-,Coldplay,Biutyful,-,60,1,,,,
61,-,Coldplay,Humankind,-,61,1,,,,
62,down,Tones and I,Dance Monkey,60,1,102,6,2019-10-06,1,2019-11-10
63,down,Depeche Mode,Personal Jesus,61,6,57,,,,
64,down,Muse,Neutron Star Collision (Love is Forever),48,13,72,,,,
65,down,LP,Angels,35,35,2,,,,
66,-,The Flatfield,Silence,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go,-,3,58,45,2019-11-24,10,2020-08-30
68,-,Radiohead,Creep,-,1,86,,,,
69,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,63,1,,,,
70,-,Majo Aguilar,Cielo Rojo,-,70,1,,,,
71,up,Lewis Capaldi,Someone You Loved,87,1,80,4,2019-10-06,4,2019-10-06
72,down,Foster the People,Houdini,64,19,49,,,,
73,down,Elle King,Ex's & Oh's,65,17,53,,,,
74,-,Underaiki,sushi,-,74,1,,,,
75,-,Passenger,Feather On the Clyde,-,75,1,,,,
76,-,WENS,Bones,-,76,1,,,,
77,up,The White Stripes,Seven Nation Army,78,16,95,,,,
78,-,Tame Impala,The Less I Know the Better,-,14,48,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,69,,,,
80,-,Beach House,Space Song,-,41,9,,,,
81,-,ANTIFAN & C. Tangana,La Última Generación,-,81,1,,,,
82,up,Cigarettes After Sex,Apocalypse,90,37,7,,,,
83,-,Cody Crump,I Guess You Get What's Coming,-,83,1,,,,
84,down,Gorillaz,Clint Eastwood,74,26,75,,,,
85,down,Kings of Leon,Sex on Fire,62,9,75,,,,
86,-,Coldplay,∞,-,86,1,,,,
87,down,Lana Del Rey,Blue Jeans (Remastered),67,50,47,,,,
88,-,Taking Back Sunday,My Name Is Jonas,-,88,1,,,,
89,-,Твин Пикс,Вампиры,-,89,1,,,,
90,-,Vision Video,Organized Murder,-,90,1,,,,
91,-,Твин Пикс,Листья,-,91,1,,,,
92,-,Alan Gomez,Mega Clasic 1,-,92,1,,,,
93,down,Muse,Madness,55,44,47,,,,
94,down,The Strokes,Reptilia,68,46,49,,,,
95,down,Red Hot Chili Peppers,Californication,69,40,46,,,,
96,down,Green Day,American Idiot,71,18,33,,,,
97,down,Neon Trees,Animal,73,55,36,,,,
98,down,Capital Cities,Safe and Sound (RAC Mix),72,56,35,,,,
99,down,The Killers,Runaways,95,61,30,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),96,35,36,,,,
