Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,156,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,156,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,155,,,,
4,down,Foster the People,Pumped Up Kicks,2,1,156,,,,
5,down,Imagine Dragons,Bones,4,1,34,,,,
6,up,コールドプレイ,パラダイス,8,3,156,,,,
7,down,イマジン・ドラゴンズ,Demons,5,4,155,,,,
8,up,Coldplay,Yellow,19,1,155,,,,
9,down,イマジン・ドラゴンズ,Radioactive,6,5,155,,,,
10,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,10,1,,,,
11,-,Joji,Die For You,-,11,1,,,,
12,down,Coldplay,Viva La Vida,11,1,113,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,8,154,,,,
14,down,American Authors,Best Day of My Life (Acoustic),13,8,154,,,,
15,down,Coldplay,Adventure of a Lifetime,14,3,156,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,2,148,,,,
17,down,twenty one pilots,Stressed Out,15,4,154,,,,
18,down,Lorde,Royals,17,9,154,,,,
19,down,Empire of the Sun,Alive,18,9,153,,,,
20,down,Rosa Linn,SNAP,9,2,11,,,,
21,up,Of Monsters and Men,Little Talks,21,14,153,,,,
22,up,Bastille,Pompeii,33,7,147,,,,
23,up,LP,Lost on You,30,1,156,,,,
24,up,Muse,Starlight,31,2,154,,,,
25,down,twenty one pilots,Heathens,22,7,153,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,23,4,150,,,,
27,down,Coldplay,Magic,24,8,151,,,,
28,down,Keane,Everybody's Changing,12,12,140,,,,
29,up,Coldplay,The Scientist,29,5,156,,,,
30,down,コールドプレイ & リアーナ,Princess of China,25,18,151,,,,
31,down,twenty one pilots,Ride,26,8,152,,,,
32,up,Coldplay,Clocks,52,6,121,,,,
33,down,Green Day,Boulevard of Broken Dreams,28,8,145,,,,
34,down,Echosmith,Cool Kids (Radio Edit),32,5,131,,,,
35,down,Coldplay,Hymn for the Weekend,34,4,142,,,,
36,up,Capital Cities,Safe and Sound,36,6,146,,,,
37,up,Keane,Somewhere Only We Know,53,6,148,,,,
38,down,Milky Chance,Stolen Dance,35,8,147,,,,
39,down,Tove Lo,Habits (Stay High),37,15,131,,,,
40,down,Lana Del Rey,Summertime Sadness,27,11,145,,,,
41,down,Imagine Dragons,Believer,20,1,156,,,,
42,down,Muse,Neutron Star Collision (Love is Forever),38,13,118,,,,
43,down,Muse,Uprising,39,4,129,,,,
44,up,Lorde,Team,48,28,137,,,,
45,up,Red Hot Chili Peppers,Otherside,63,38,119,,,,
46,down,Green Day,21 Guns,40,13,115,,,,
47,down,Depeche Mode,Enjoy the Silence,41,1,135,,,,
48,up,Snow Patrol,Chasing Cars,66,19,151,,,,
49,down,Capital Cities,Kangaroo Court,42,40,9,,,,
50,down,Fun.,Carry On,43,15,105,,,,
51,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],45,45,104,,,,
52,up,Florence + the Machine,Dog Days Are Over,60,34,116,,,,
53,down,Tones and I,Dance Monkey,46,1,152,6,2019-10-06,1,2019-11-10
54,down,Depeche Mode,Personal Jesus,47,6,102,,,,
55,down,Elle King,Ex's & Oh's,49,17,88,,,,
56,down,Lana Del Rey,Born to Die,44,44,105,,,,
57,up,The White Stripes,Seven Nation Army,85,16,145,,,,
58,down,Red Hot Chili Peppers,Californication,51,40,89,,,,
59,down,Coldplay,Fix You,58,9,139,,,,
60,down,Green Day,American Idiot,54,18,71,,,,
61,up,Gorillaz,Feel Good Inc.,72,10,134,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),50,50,88,,,,
63,down,Neon Trees,Animal,55,55,74,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),56,35,75,,,,
65,up,The Killers,Runaways,70,61,68,,,,
66,down,Capital Cities,Safe and Sound (RAC Mix),57,56,75,,,,
67,-,Arctic Monkeys,505,-,34,11,,,,
68,down,Billie Eilish,bad guy,64,2,145,5,2019-10-06,5,2019-10-06
69,-,Paramore,This Is Why,-,5,3,,,,
70,-,The 1975,Somebody Else,-,28,57,,,,
71,down,The Cure,Boys Don't Cry,59,33,63,,,,
72,-,Imagine Dragons,Sharks,-,2,6,,,,
73,-,Nirvana,Breed,-,73,1,,,,
74,down,Gorillaz,Clint Eastwood,71,26,122,,,,
75,-,Madison Malone,Quiet Down 2,-,75,1,,,,
76,-,Talking Heads,Psycho Killer,-,76,1,,,,
77,-,Union 13,"Illusion, Violencia Y Maldad",-,77,1,,,,
78,-,Union 13,The Game (We Don't Have to Play),-,78,1,,,,
79,-,ACTORS,Killing Time (Is Over),-,79,1,,,,
80,-,フェニックス,Identical,-,80,1,,,,
81,down,Radiohead,Creep,62,1,128,,,,
82,-,Arkells,And Then Some (Acoustic),-,82,1,,,,
83,-,Last Dinosaurs,Hanson Ghost,-,83,1,,,,
84,-,Joji,Before The Day Is Over,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,28,,,,
86,up,Paramore,Still Into You,97,28,10,,,,
87,-,The National Parks,Chance,-,87,1,,,,
88,-,Union 13,"Live, Death, Matter",-,88,1,,,,
89,-,Gnarls Barkley,Crazy,-,8,47,,,,
90,down,Coldplay,In My Place,73,16,67,,,,
91,-,Union 13,Beyond the System,-,91,1,,,,
92,-,Gorillaz,Baby Queen,-,75,1,,,,
93,-,Neko Case,This Tornado Loves You,-,93,1,,,,
94,-,jxdn,Even In The Dark,-,94,1,,,,
95,down,Muse,Madness,78,44,88,,,,
96,-,ACTORS,Love U More,-,96,1,,,,
97,down,コールドプレイ,Every Teardrop Is a Waterfall,61,61,56,,,,
98,down,Kings of Leon,Sex on Fire,76,9,122,,,,
99,down,Neon Trees,Everybody Talks,65,60,51,,,,
100,down,Foo Fighters,Best of You,80,66,42,,,,
