Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,219,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,219,,,,
3,up,Coldplay,Viva La Vida,6,1,176,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,219,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,219,,,,
6,up,twenty one pilots,Stressed Out,7,4,217,,,,
7,up,Fun.,Some Nights,8,6,199,,,,
8,-,Mumford & Sons x Pharrell Williams,Good People,-,8,1,,,,
9,up,twenty one pilots,Heathens,10,7,216,,,,
10,up,Coldplay,Magic,11,8,213,,,,
11,up,Imagine Dragons,Believer,24,1,219,,,,
12,up,twenty one pilots,Ride,12,8,213,,,,
13,down,Depeche Mode,Enjoy the Silence,9,1,198,,,,
14,down,Green Day,Boulevard of Broken Dreams,13,8,208,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,205,,,,
16,down,コールドプレイ,パラダイス,15,3,219,,,,
17,down,Muse,Neutron Star Collision (Love is Forever),16,13,177,,,,
18,down,Green Day,21 Guns,17,13,175,,,,
19,down,Fun.,Carry On,18,15,160,,,,
20,down,Tones and I,Dance Monkey,19,1,215,6,2019-10-06,1,2019-11-10
21,down,Depeche Mode,Personal Jesus,20,6,165,,,,
22,up,Foster the People,Houdini,34,19,145,,,,
23,down,Elle King,Ex's & Oh's,21,17,149,,,,
24,down,Green Day,American Idiot,22,18,130,,,,
25,down,Coldplay,The Scientist,23,5,219,,,,
26,down,Billie Eilish,bad guy,25,2,207,5,2019-10-06,5,2019-10-06
27,-,Bastille,Pompeii,-,7,200,,,,
28,down,Gorillaz,Feel Good Inc.,27,10,195,,,,
29,up,The Neighbourhood,Sweater Weather,30,4,105,77,2021-01-10,63,2021-02-07
30,-,Echosmith,Cool Kids (Radio Edit),-,5,189,,,,
31,down,Unknown,What Was I Made For?,3,1,25,,,,
32,down,AWOLNATION,Sail,28,25,69,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,7,97,,,,
34,up,Milky Chance,Stolen Dance,41,8,165,,,,
35,down,Vance Joy,Riptide,29,27,61,,,,
36,-,MGMT,Kids,-,23,89,,,,
37,down,Green Day,Wake Me Up When September Ends,26,21,104,,,,
38,-,Q Lazzarus,Goodbye Horses,-,33,7,,,,
39,-,Gus Dapperton,The Stranger,-,39,1,,,,
40,-,Yoke Lore,Shake,-,40,1,,,,
41,-,Dead Sea Empire,Are You Alone Now?,-,41,1,,,,
42,-,Oasis,Wonderwall (Remastered),-,32,21,,,,
43,-,Movie Sound Effects,Hit 2,-,43,1,,,,
44,-,Movie Sound Effects,Footsteps Hard Concrete Run,-,44,1,,,,
45,-,Cage the Elephant,Neon Pill,-,45,1,,,,
46,-,Samsas Traum,Die Königin der Kinder.Katzen,-,46,1,,,,
47,-,Smash Mouth,All Star,-,18,9,,,,
48,-,Eskorbuto,Es un Crimen,-,48,1,,,,
49,-,Noah Kahan & Sam Fender,Homesick,-,49,1,,,,
50,-,Last Dinosaurs,Slow,-,50,1,,,,
51,-,Daniel Lanois,Asylum,-,51,1,,,,
52,-,Last Dinosaurs,Elton,-,52,1,,,,
53,down,Paramore,Still Into You,33,28,35,,,,
