Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,63,,,,
4,up,LP,Lost on You,14,1,63,,,,
5,up,Kings of Leon,The Bandit,41,5,2,,,,
6,up,Imagine Dragons,Believer,40,1,63,,,,
7,up,Foster the People,Pumped Up Kicks,8,1,63,,,,
8,down,Billie Eilish,Therefore I Am,2,1,10,97,2020-11-15,4,2020-11-22
9,down,Taylor Swift,it's time to go (bonus track),6,6,2,,,,
10,up,twenty one pilots,Stressed Out,21,4,62,,,,
11,down,Taylor Swift,right where you left me (bonus track),3,3,2,,,,
12,up,イマジン・ドラゴンズ,It's Time,18,8,63,,,,
13,up,Coldplay,Yellow,20,1,63,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,63,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,63,,,,
16,down,イマジン・ドラゴンズ,Radioactive,13,5,63,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,63,,,,
18,down,コールドプレイ,パラダイス,15,3,63,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,8,63,,,,
20,down,Coldplay,Adventure of a Lifetime,11,3,63,,,,
21,up,twenty one pilots,Heathens,29,7,61,,,,
22,up,Empire of the Sun,Alive,22,9,62,,,,
23,up,Muse,Starlight,43,2,63,,,,
24,up,Kings of Leon,Sex on Fire,100,9,44,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,7,2,58,,,,
26,up,Of Monsters and Men,Little Talks,26,14,62,,,,
27,up,Bastille,Pompeii,27,7,60,,,,
28,up,Coldplay,The Scientist,30,5,63,,,,
29,up,Milky Chance,Stolen Dance,44,8,58,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,4,59,,,,
31,up,Coldplay,Magic,32,8,59,,,,
32,up,Coldplay,Clocks,53,6,29,,,,
33,down,twenty one pilots,Ride,23,8,60,,,,
34,up,Snow Patrol,Chasing Cars,37,19,61,,,,
35,down,Lorde,Royals,16,9,62,,,,
36,up,Capital Cities,Safe and Sound,48,6,54,,,,
37,up,Radiohead,Creep,78,1,57,,,,
38,down,Gorillaz,Clint Eastwood,28,26,41,,,,
39,up,Green Day,Boulevard of Broken Dreams,39,8,54,,,,
40,down,Gorillaz,Feel Good Inc.,33,10,45,,,,
41,down,コールドプレイ & リアーナ,Princess of China,35,18,59,,,,
42,up,Echosmith,Cool Kids (Radio Edit),42,5,49,,,,
43,up,Depeche Mode,Enjoy the Silence,64,1,45,,,,
44,down,Billie Eilish,bad guy,34,2,63,5,2019-10-06,5,2019-10-06
45,up,Coldplay,Hymn for the Weekend,47,4,49,,,,
46,up,Coldplay,Fix You,66,9,51,,,,
47,down,Lana Del Rey,Summertime Sadness,38,11,56,,,,
48,up,Keane,Somewhere Only We Know,67,6,63,,,,
49,up,Keane,Everybody's Changing,49,12,51,,,,
50,up,Tove Lo,Habits (Stay High),50,15,42,,,,
51,up,Muse,Neutron Star Collision (Love is Forever),57,13,37,,,,
52,-,Evanescence,Bring Me To Life,-,17,1,,,,
53,up,Muse,Uprising,63,4,38,,,,
54,down,Nirvana,Smells Like Teen Spirit,24,7,53,,,,
55,down,Passenger,Let Her Go,54,5,26,,,,
56,up,Red Hot Chili Peppers,Otherside,59,38,33,,,,
57,up,Green Day,21 Guns,61,13,33,,,,
58,up,Fun.,Carry On,68,15,23,,,,
59,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],70,45,23,,,,
60,up,Depeche Mode,Personal Jesus,71,6,25,,,,
61,up,Foster the People,Houdini,73,19,20,,,,
62,down,Lorde,Team,45,28,48,,,,
63,down,Lewis Capaldi,Someone You Loved,36,1,59,4,2019-10-06,4,2019-10-06
64,up,Lana Del Rey,Born to Die,69,44,23,,,,
65,-,Evanescence,My Immortal (Band Version),-,58,1,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,46,7,,,,
67,down,Coldplay,Viva La Vida,10,1,27,,,,
68,up,Elle King,Ex's & Oh's,74,17,20,,,,
69,down,The White Stripes,Seven Nation Army,65,16,56,,,,
70,down,Fun.,Some Nights,25,6,55,,,,
71,-,Dayglow,Close To You,-,71,1,,,,
72,up,Lana Del Rey,Blue Jeans (Remastered),95,50,16,,,,
73,up,The Strokes,Reptilia,96,46,19,,,,
74,up,Red Hot Chili Peppers,Californication,97,40,16,,,,
75,down,Kings of Leon,"100,000 People",60,60,2,,,,
76,down,Florence + the Machine,Dog Days Are Over,72,34,29,,,,
77,-,Mumford & Sons,I Will Wait,-,50,14,,,,
78,up,Neon Trees,Animal,99,55,10,,,,
79,-,The Cure,Friday I'm In Love,-,32,4,,,,
80,up,Muse,Madness,87,44,19,,,,
81,-,Muse,Supermassive Black Hole,-,40,1,,,,
82,down,Clairo,Sofia,62,14,12,,,,
83,-,Red Hot Chili Peppers,Dark Necessities,-,60,4,,,,
84,-,Cigarettes After Sex,Apocalypse,-,37,5,,,,
85,-,grandson,Blood // Water,-,19,5,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,17,,,,
87,-,Oasis,Wonderwall (Remastered),-,32,4,,,,
88,-,Gnarls Barkley,Crazy,-,8,27,,,,
89,-,AFI,Twisted Tongues,-,89,1,,,,
90,-,The Neighbourhood,Daddy Issues,-,43,12,,,,
91,down,The Neighbourhood,Sweater Weather,4,4,24,77,2021-01-10,63,2021-02-07
92,-,Gorillaz,Tomorrow Comes Today,-,92,1,,,,
93,-,BANNERS,Someone To You,-,19,22,,,,
94,-,Mother Mother,Verbatim,-,94,1,,,,
95,-,Dayglow,Can I Call You Tonight?,-,24,20,,,,
96,-,Lana Del Rey,Let Me Love You Like a Woman,-,4,3,,,,
97,-,Green Day,American Idiot,-,18,8,,,,
98,-,The Killers,Runaways,-,61,8,,,,
99,down,Capital Cities,Safe and Sound (RAC Mix),98,56,9,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,12,,,,
