Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,88,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,150,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,239,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,168,,,,
6,up,Sade,Like a Tattoo,7,6,3,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),9,6,159,,,,
8,up,Sade,Kiss of Life,8,8,3,,,,
9,up,Laufey,Promise,11,4,51,,,,
10,up,Sade,No Ordinary Love,10,10,3,,,,
11,up,Ray Charles,Hit the Road Jack,13,5,192,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,3,29,,,,
13,down,Nina Simone,Feeling Good,12,2,239,,,,
14,up,Frank Sinatra,"Theme from New York, New York",15,7,145,,,,
15,up,Frank Sinatra,The Way You Look Tonight,16,14,29,,,,
16,up,Laufey,Lovesick,19,4,39,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,6,2,239,,,,
18,up,Frank Sinatra,Come Fly With Me,18,18,3,,,,
19,down,Laufey,Bored,17,10,6,,,,
20,up,Marilyn Maye,Put on a Happy Face,24,2,141,,,,
21,up,Sade,Pearls,26,21,3,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,22,92,,,,
23,up,Laufey,Dreamer,23,7,39,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,4,239,,,,
25,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,21,17,110,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,2,121,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),25,1,224,,,,
28,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,11,120,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,68,,,,
30,up,Laufey,Bewitched,31,9,45,,,,
31,down,Laufey,Letter To My 13 Year Old Self,29,18,39,,,,
32,up,Nina Simone,I Put a Spell On You,34,1,238,,,,
33,down,Harrison,7Pm,30,14,58,,,,
34,down,Diana Krall,The Look Of Love,33,11,234,,,,
35,down,John Coltrane,My Shining Hour,32,11,129,,,,
36,down,Laufey,Goddess,35,14,13,,,,
37,up,Laufey,Second Best,37,8,39,,,,
38,up,John Coltrane,My Favorite Things,38,9,143,,,,
39,up,Roy Ayers,Funk in the Hole,40,6,134,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,7,226,,,,
41,up,Laufey,California and Me (feat. Philharmonia Orchestra),41,11,41,,,,
42,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),48,42,3,,,,
43,up,Laufey,While You Were Sleeping,43,15,39,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,5,235,,,,
45,up,Vince Guaraldi Trio,Cast Your Fate To The Wind,46,45,3,,,,
46,up,Laufey,Haunted,49,13,37,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,15,106,,,,
48,up,Herb Alpert & The Tijuana Brass,Ladyfingers,50,14,99,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,49,3,,,,
50,down,Tony Anderson & Dennis Hamm,Skyline,45,13,50,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,9,8,,,,
52,down,Laufey,Must Be Love,51,16,37,,,,
53,up,Dave Brubeck,Brahms Lullaby,55,14,115,,,,
54,up,Pat Metheny,You’re Everything,61,54,3,,,,
55,down,George Benson,Breezin',54,14,172,,,,
56,up,Most Iverson,All I See in You,59,28,38,,,,
57,up,Dean Martin,Sway,57,57,3,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,58,25,130,,,,
59,up,Miles Davis,So What,63,9,138,,,,
60,up,Frank Sinatra,Summer Wind,64,59,3,,,,
61,up,BADBADNOTGOOD,Playgroup,80,61,2,,,,
62,down,Laufey,Serendipity,60,22,32,,,,
63,down,Laufey,Misty,62,20,28,,,,
64,up,Refeeld & Kloetie,Gouache,77,64,4,,,,
65,up,Bobby Hutcherson,Goin' Down South,68,27,75,,,,
66,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",67,66,3,,,,
67,up,Miles Davis,All Blues,72,27,77,,,,
68,down,Nina Simone,Sinnerman,66,8,228,,,,
69,up,"Nat ""King"" Cole",Smile,97,29,45,,,,
70,up,Diana Krall,'S Wonderful,76,34,199,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,21,113,,,,
72,up,Pat Metheny,MoonDial,78,22,11,,,,
73,up,Jasmine Myra,Knowingness,74,60,8,,,,
74,down,Louis Armstrong,A Kiss to Build a Dream On,56,26,47,,,,
75,-,Enzo Orefice Trio,Alice in Wonderland,-,56,4,,,,
76,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),83,76,2,,,,
77,up,Joost Zoeteman,Waltz Blue,91,55,12,,,,
78,-,Miles Davis,Freddie Freeloader (Mono Version),-,33,65,,,,
79,down,Frank Sinatra,The World We Knew (Over and Over),75,5,59,,,,
80,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),95,80,4,,,,
