Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orbert Davis,Block Party,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,80,,,,
3,-,Adrian Cunningham,Zankie,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
5,down,Trombone Shorty,Unc,3,1,79,,,,
6,up,Nina Simone,Feeling Good,6,3,80,,,,
7,-,Geoffrey Gascoyne,Butter Baby,-,5,4,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,80,,,,
9,-,The Hawaiians,Luau Lei,-,9,1,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,10,79,,,,
11,down,Magma,Kobaia (Extrait),5,1,31,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,10,77,,,,
13,-,Frank Sinatra & Count Basie,Looking At the World Through Rose Colored Glasses,-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,10,10,41,,,,
15,-,Leyla McCalla,The Capitalist Blues,-,15,1,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,56,,,,
17,up,Mo' Horizons,Salto Angel,31,15,9,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,18,6,80,,,,
19,-,Soulive,Shaheed,-,19,3,,,,
20,up,John Pizzarelli,From This Place,22,20,5,,,,
21,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,21,2,,,,
22,down,Wynton Kelly,Autumn Leaves,20,20,5,,,,
23,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,21,13,65,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),24,14,58,,,,
25,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,25,1,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,14,78,,,,
27,-,Larnell Lewis,The Promise,-,12,6,,,,
28,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),30,28,5,,,,
29,-,Pat Metheny Group,Follow Me,-,7,8,,,,
30,down,Jim Snidero,Idle Moments (Live),28,28,5,,,,
31,-,George Shearing,I'll Never Smile Again,-,31,1,,,,
32,down,Harry James,It's Been A Long Long Time,26,20,36,,,,
33,-,Meltdown Boys,Confusion,-,33,1,,,,
34,up,Nina Simone,I Put a Spell On You,38,9,78,,,,
35,-,David Axelrod,The Human Abstract,-,9,3,,,,
36,down,マッコイ・タイナー,Blue Monk,32,32,4,,,,
37,-,Cyrille Aimée,Nuit Blanche,-,37,1,,,,
38,up,Frank Sinatra,Come Fly With Me,42,1,78,,,,
39,-,Surprise Chef,New Ferrari,-,26,4,,,,
40,up,Bud Powell,Monopoly,40,40,4,,,,
41,-,Waaju,Rollando,-,41,4,,,,
42,down,Dave Brubeck,Take Five,36,16,76,,,,
43,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,6,9,,,,
44,up,Diana Krall,The Look Of Love,56,4,76,,,,
45,-,Wes Montgomery,West Coast Blues,-,17,6,,,,
46,up,The Hank Jones Trio,Like Someone In Love,60,46,4,,,,
47,-,Roger Chong,Boo's Bossa,-,5,10,,,,
48,up,Erroll Garner,Misty,50,48,10,,,,
49,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),29,3,39,,,,
50,down,Nina Simone,My Baby Just Cares for Me (Remastered),44,16,45,,,,
51,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,17,18,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),66,2,72,,,,
53,-,Jordan Officer,Beaumont,-,53,1,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,20,76,,,,
55,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Shadows of the East,-,43,4,,,,
56,down,Oscar Peterson Trio,You Go To My Head (Edit),54,54,8,,,,
57,-,Elizabeth Shepherd,One More Day,-,3,10,,,,
58,down,Dave Holland,Another Land,46,44,5,,,,
59,-,Mattias Uneback,Coronado Dreams,-,59,1,,,,
60,down,Nina Simone,Sinnerman,48,16,77,,,,
61,-,Jazz Affair,Sortez-Moi De Moi,-,61,1,,,,
62,down,The Billy Taylor Trio,Easy Walker,52,20,11,,,,
63,-,George Benson,On Broadway (Live),-,33,2,,,,
64,up,George Benson,Give Me the Night,72,38,62,,,,
65,-,Rick Braun,Tijuana Dance?,-,65,1,,,,
66,up,Kiefer,Running Out the Clock (feat. The Kount),75,64,3,,,,
67,down,Vincent Peirani,Every Little Thing She Does Is Magic,65,3,75,,,,
68,down,Ralph Sharon,This Time the Dream's On Me,62,51,13,,,,
69,down,Weather Report,Barbary Coast,43,43,2,,,,
70,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,71,69,4,,,,
71,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,9,37,,,,
72,down,Ray Charles,Georgia On My Mind,69,32,70,,,,
73,down,LUCHS,Lynx Affair,63,8,35,,,,
74,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),68,42,7,,,,
75,-,Sébastien Troendlé,Woodywood P****r Boogie,-,25,35,,,,
76,up,Dean Martin,That's Amore,80,76,2,,,,
77,-,Mel Tormé & Great American Songbook Orchestra,A Lovely Way to Spend an Evening,-,77,1,,,,
78,up,Frank Sinatra,That's Life (Remastered 2008),82,34,61,,,,
79,-,Ella Fitzgerald & The Marty Paich Dek-Tette,You're an Old Smoothie,-,79,1,,,,
80,up,Dave Brubeck,Brahms Lullaby,98,75,4,,,,
81,down,Lara Driscoll,Just One of Those Things,64,64,4,,,,
82,down,George Cables,AKA Reggie,77,42,7,,,,
83,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,76,75,4,,,,
84,down,Wynton Kelly,Do Nothing Till You Hear from Me,74,28,13,,,,
85,down,Miles Davis,So What,78,20,73,,,,
86,down,Joachim Kühn,Peace Piece,79,42,11,,,,
87,down,Benny Green,Say You're Mine,81,77,4,,,,
88,-,Clouded Transparency,Song For,-,88,1,,,,
89,down,Frank Sinatra,"Theme from New York, New York",85,40,55,,,,
90,down,Vince Guaraldi Trio,Willow Weep for Me,88,78,4,,,,
91,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),91,42,18,,,,
