Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,184,,,,
3,up,King George,Keep On Rollin,3,1,65,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,184,,,,
5,up,Busby Marou,Days Like This,5,1,91,,,,
6,up,Etta James,A Sunday Kind of Love,7,4,184,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,184,,,,
8,up,Gary Moore,Still Got the Blues,10,5,184,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,9,5,184,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,184,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,5,166,,,,
12,up,B.B. King,The Thrill Is Gone,13,3,184,,,,
13,up,Canned Heat,On the Road Again,14,5,184,,,,
14,up,Dorothy Moore,Misty Blue,15,9,184,,,,
15,up,Canned Heat,Goin' Up the Country,21,4,180,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,30,8,58,,,,
17,up,Ben Harper,With My Own Two Hands,29,9,176,,,,
18,up,Ben Harper,Amen Omen,31,15,151,,,,
19,up,Josh Teskey & Ash Grunwald,Hungry Heart,32,2,137,,,,
20,up,米弟華特,Mannish Boy,28,7,184,,,,
21,up,Steven Rodriguez,The Devil Wears Lace,50,21,14,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,167,,,,
23,up,Etta James,I Just Want to Make Love to You,45,16,182,,,,
24,up,Serena Snugglepaws,Gentle Magical Piano,35,24,4,,,,
25,up,Nina Simone,Backlash Blues,44,25,126,,,,
26,up,Serena Snugglepaws,Miraculous Piano Melodies,37,26,3,,,,
27,up,Etta James,Something's Got a Hold on Me,56,7,169,,,,
28,up,Blues Image,Ride Captain Ride (Single/LP Version),38,19,81,,,,
29,up,Fats Domino,Blueberry Hill,36,11,176,,,,
30,down,Harry Athanass,G String Funk,23,12,65,,,,
31,down,Harry Athanass,Hazza's Boogie,22,12,65,,,,
32,up,Serena Snugglepaws,Fantasy Piano Tunes,46,32,4,,,,
33,down,Harry Athanass,Happy Playing Blues Guitar,24,13,65,,,,
34,down,Harry Athanass,Classic Freddy,20,12,65,,,,
35,down,Harry Athanass,Speechless,25,12,65,,,,
36,down,Harry Athanass,Going Home to See My Baby,16,13,65,,,,
37,down,Harry Athanass,Lay Your Love on Me,27,12,65,,,,
38,up,Serena Snugglepaws,Soulful Piano Magical Melodies,42,38,3,,,,
39,down,Harry Athanass,Down & Dirty,17,11,65,,,,
40,down,Serena Snugglepaws,Lulling Piano Tunes,39,39,4,,,,
41,down,Harry Athanass,Cruisin with Raelyn,19,12,65,,,,
42,down,Harry Athanass,Rollercoaster,18,10,65,,,,
43,up,The Black Keys,Girl Is On My Mind,77,5,109,,,,
44,down,Serena Snugglepaws,Dreamy Relaxing Piano (Live),43,43,4,,,,
45,up,Serena Snugglepaws,Piano Instrumental Soft Melodies,49,45,3,,,,
46,up,Serena Snugglepaws,Soft Piano Magical Tunes,47,46,3,,,,
47,down,Serena Snugglepaws,Fairy Piano Tunes,34,34,3,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,66,8,184,,,,
49,down,Elmore James,Dust My Broom,41,17,166,,,,
50,up,Bonnie Raitt,Just Like That,58,2,20,,,,
51,up,B.B. King,Rock Me Baby,76,26,107,,,,
52,down,Serena Snugglepaws,Cozy Gentle Piano Melodies,40,38,4,,,,
53,up,Foxy Dreams,Soft Piano Magical Tunes,90,44,2,,,,
54,up,The Moody Blues,Go Now,85,10,160,,,,
55,up,Serena Snugglepaws,Serene Magical Piano Melodies,55,55,3,,,,
56,up,Gary Moore,Walking By Myself,79,27,163,,,,
57,down,Serena Snugglepaws,Gentle Piano Magical Tunes,52,52,3,,,,
58,down,Serena Snugglepaws,Magic Piano (Instrumental),54,54,3,,,,
59,down,John Lee Hooker,Boom Boom,53,14,149,,,,
60,down,Serena Snugglepaws,Smooth Gentle Piano Tunes,48,48,3,,,,
61,up,The Black Keys,Crawling Kingsnake,71,1,109,,,,
62,down,Serena Snugglepaws,Realxing Piano Music,60,60,3,,,,
63,down,Serena Snugglepaws,Cozy Magical Piano,57,55,3,,,,
64,up,Serena Snugglepaws,Tender Piano Melodies,70,64,3,,,,
65,down,Serena Snugglepaws,Blissful Magic Piano Melodies,62,62,3,,,,
66,down,Ben Harper,She's Only Happy In the Sun,33,14,127,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,18,181,,,,
68,down,Serena Snugglepaws,Serene Magical Piano Tunes,61,61,3,,,,
69,down,Serena Snugglepaws,Beautiful Piano Tunes,65,63,3,,,,
70,up,Serena Snugglepaws,Melodic Twinkling Star Melodies,74,70,3,,,,
71,down,Serena Snugglepaws,Soft Piano Melodies,64,64,3,,,,
72,-,Obongjayar,Just Cool,-,46,1,,,,
73,up,B.B. King & Eric Clapton,Riding With the King,82,15,175,,,,
74,down,Serena Snugglepaws,Piano Instrumental Lulling Melodies,68,68,3,,,,
75,up,Robert Cray,Right Next Door (Because of Me),78,21,173,,,,
76,up,John Lee Hooker,Boom Boom,80,12,170,,,,
77,up,Matt Taylor,I Remember When I Was Young (Bonus Track),84,4,184,,,,
78,-,Bondi Cigars,Cry to Me,-,25,123,,,,
79,down,Serena Snugglepaws,Peaceful Piano Melodies,67,67,4,,,,
80,down,Serena Snugglepaws,Gentle Piano Soft Melodies,59,59,3,,,,
81,down,Serena Snugglepaws,Moonlight Piano Magic Melodies,69,66,3,,,,
82,up,Benny Walker,Money and Fools,95,11,35,,,,
83,up,Etta James,All I Could Do Was Cry,87,20,171,,,,
84,down,John Lee Hooker,Boogie Chillen,63,15,164,,,,
85,down,Joe Bonamassa,Drive,83,29,141,,,,
86,down,Josh Teskey & Ash Grunwald,Push the Blues Away,72,2,130,,,,
87,-,Chilling Charlie,A Soulful PianoTunes,-,65,1,,,,
88,up,Dreamy Dean,Soft Tender Piano Mix,91,57,2,,,,
89,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,17,166,,,,
90,-,Serena Snugglepaws,Magic Tranquil Piano Melodies,-,66,1,,,,
91,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,96,3,142,,,,
92,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",94,47,46,,,,
93,-,Snoozy Monkey,Fairy Magical PianoTones,-,53,1,,,,
94,-,Snoozing Penguin,Sleepytime Piano Collection,-,85,1,,,,
95,down,Serena Snugglepaws,Peaceful Dreamy Piano Tunes,75,74,3,,,,
96,-,Snoozing Penguin,Gentle Melodies Piano Harmony,-,82,1,,,,
97,down,Serena Snugglepaws,Tranquil Soft Piano Mix,73,73,3,,,,
98,-,Snoozing Penguin,Twilight Piano Interlude,-,76,1,,,,
99,-,Snoozing Penguin,Dreamland Piano Medley,-,60,1,,,,
100,-,Snoozing Penguin,Tranquil Piano Melodies,-,70,1,,,,
