Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,3,1,97,,,,
3,down,Busby Marou,Days Like This,2,1,4,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,97,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,97,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,97,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,97,,,,
8,down,Nick Lowe,Cruel to Be Kind,6,5,8,,,,
9,up,The Black Keys,Crawling Kingsnake,13,1,22,,,,
10,up,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,97,,,,
11,down,Josh Teskey & Ash Grunwald,Hungry Heart,10,2,50,,,,
12,down,Etta James,A Sunday Kind of Love,11,4,97,,,,
13,up,Canned Heat,Goin' Up the Country,15,4,97,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',47,5,97,,,,
15,up,Dynamic Hepnotics,Soul Kind of Feeling,16,5,97,,,,
16,down,Gary Moore,Still Got the Blues,14,5,97,,,,
17,up,Dorothy Moore,Misty Blue,21,9,97,,,,
18,down,The Black Keys,Going Down South,17,3,19,,,,
19,up,The Black Keys,Poor Boy a Long Way From Home,19,3,18,,,,
20,down,Canned Heat,On the Road Again,18,5,97,,,,
21,up,B.B. King,The Thrill Is Gone,23,3,97,,,,
22,down,The Black Keys,Coal Black Mattie,20,7,18,,,,
23,up,The Black Keys,Louise,30,2,18,,,,
24,up,The Black Keys,Stay All Night,32,6,18,,,,
25,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),8,1,8,,,,
26,up,John Lee Hooker,Boom Boom,42,12,84,,,,
27,up,Elmore James,Dust My Broom,55,17,88,,,,
28,up,Harry Athanass,Credit Card Blues,28,16,23,,,,
29,down,Harry Athanass,Spooked,22,12,22,,,,
30,up,Harry Athanass,Cherry Wine,33,17,22,,,,
31,down,Harry Athanass,Bend It Like J D,24,13,23,,,,
32,down,Harry Athanass,Groovin Bass,31,15,23,,,,
33,up,Harry Athanass,Chills Down My Spine,35,12,25,,,,
34,up,Harry Athanass,Funky High Heels,36,15,23,,,,
35,down,Harry Athanass,Brass Blast,29,15,22,,,,
36,down,Harry Athanass,Mr Drummer Can You Rhumba ?,26,14,21,,,,
37,up,The Black Keys,"Sad Days, Lonely Nights",43,9,18,,,,
38,up,Harry Athanass,Turn up the a C,38,14,24,,,,
39,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,46,3,55,,,,
40,down,Harry Athanass,Have Yourself a Good Time,25,12,22,,,,
41,down,Harry Athanass,Let's Spend Some Time,34,13,23,,,,
42,up,Robert Johnson,Cross Road Blues,49,12,96,,,,
43,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,41,18,8,,,,
44,down,Harry Athanass,Bundy Bear,39,11,22,,,,
45,down,Harry Athanass,40 Years On,37,11,24,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,68,8,97,,,,
47,up,Josh Teskey & Ash Grunwald,Push the Blues Away,67,2,44,,,,
48,up,Robert Cray,Right Next Door (Because of Me),48,21,89,,,,
49,up,Albert King,Born Under a Bad Sign (Mono Mix),51,22,55,,,,
50,down,The Black Keys,Do the Romp,44,8,18,,,,
51,up,Fats Domino,Blueberry Hill,65,11,92,,,,
52,-,Ash Grunwald,I Want You To Know,-,33,1,,,,
53,up,Etta James,I Just Want to Make Love to You,53,16,96,,,,
54,down,米弟華特,Mannish Boy,40,7,97,,,,
55,down,The Black Keys,Crawling Kingsnake (Edit),54,4,22,,,,
56,down,The Black Keys,Walk with Me,50,10,18,,,,
57,-,B.B. King,Rock Me Baby,-,26,22,,,,
58,up,The Black Keys,Mellow Peaches,59,11,18,,,,
59,up,GA-20,Sadie,66,59,2,,,,
60,down,The Black Keys,Come on and Go with Me,56,10,18,,,,
61,up,Ben Harper,With My Own Two Hands,69,9,93,,,,
62,down,John Lee Hooker,Boogie Chillen,52,15,84,,,,
63,up,D Fine Us,Howling at the Moon (feat. Vigz),79,24,79,,,,
64,up,Blues Saraceno,The River,73,12,94,,,,
65,up,Nina Simone,Backlash Blues,94,25,59,,,,
66,down,Muddy Waters,I Can't Be Satisfied,64,31,38,,,,
67,up,GA-20,She's Gone,75,67,3,,,,
68,down,Joe Tex,I Gotcha,45,25,32,,,,
69,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,69,5,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',27,6,50,,,,
71,up,B.B. King & Eric Clapton,Riding With the King,76,15,94,,,,
72,down,The Moody Blues,Go Now,63,10,80,,,,
73,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,42,,,,
74,up,John Lee Hooker,Boom Boom,81,14,79,,,,
75,up,Howlin' Wolf,Spoonful,86,30,78,,,,
76,-,The Black Keys,Hard Row,-,4,77,,,,
77,down,Etta James,Something's Got a Hold on Me,58,7,86,,,,
78,down,The Animals,The House of the Rising Sun,74,14,89,,,,
79,-,Juzzie Smith,Keep Life Simple,-,23,58,,,,
80,down,Cedric Burnside,Pretty Flowers,70,33,11,,,,
81,-,Eric Clapton,Third Degree,-,77,5,,,,
82,-,Ray Charles,We Can Make It,-,82,1,,,,
83,down,Muddy Waters,H*****e Coochie Man,72,19,89,,,,
84,down,T-Bone Walker,Call It Stormy Monday,80,28,57,,,,
85,-,Elmore James,Dust My Broom,-,54,8,,,,
86,up,Robert Cray,Smoking Gun,90,8,66,,,,
87,up,Ben Harper,Amen Omen,89,15,85,,,,
88,-,Robben Ford,Balafon,-,88,1,,,,
89,down,"Christone ""Kingfish"" Ingram",662,84,29,8,,,,
90,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,17,86,,,,
91,-,Ray Charles,I've Got News for You,-,51,1,,,,
92,down,B.B. King,How Blue Can You Get?,77,17,90,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,64,8,,,,
94,-,Son House,Grinnin' in Your Face,-,70,7,,,,
95,-,Sue Foley,Dallas Man,-,95,1,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,11,81,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,18,95,,,,
98,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,29,,,,
99,-,Otis Taylor,Ten Million Slaves,-,28,43,,,,
100,-,Robert Johnson,Me and the Devil Blues,-,59,8,,,,
