Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,169,,,,
3,up,King George,Keep On Rollin,3,1,50,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,169,,,,
5,up,Busby Marou,Days Like This,5,1,76,,,,
6,up,Dynamic Hepnotics,Soul Kind of Feeling,6,5,169,,,,
7,up,Etta James,A Sunday Kind of Love,7,4,169,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,169,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,5,151,,,,
10,down,Gary Moore,Still Got the Blues,9,5,169,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,169,,,,
12,up,B.B. King,The Thrill Is Gone,14,3,169,,,,
13,up,Canned Heat,On the Road Again,13,5,169,,,,
14,up,Ben Harper,With My Own Two Hands,16,9,161,,,,
15,down,Fats Domino,Blueberry Hill,12,11,161,,,,
16,down,Canned Heat,Goin' Up the Country,15,4,165,,,,
17,up,Dorothy Moore,Misty Blue,17,9,169,,,,
18,up,Josh Teskey & Ash Grunwald,Hungry Heart,30,2,122,,,,
19,up,米弟華特,Mannish Boy,28,7,169,,,,
20,up,Ben Harper,Amen Omen,31,15,136,,,,
21,down,Harry Athanass,Happy Playing Blues Guitar,20,13,50,,,,
22,up,Harry Athanass,Classic Freddy,24,12,50,,,,
23,down,Harry Athanass,Cruisin with Raelyn,22,12,50,,,,
24,down,Harry Athanass,Rollercoaster,23,10,50,,,,
25,down,Harry Athanass,Going Home to See My Baby,18,13,50,,,,
26,down,Harry Athanass,G String Funk,25,12,50,,,,
27,down,Harry Athanass,Hazza's Boogie,21,12,50,,,,
28,up,Harry Athanass,Down & Dirty,29,11,50,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,26,8,43,,,,
30,up,Blues Image,Ride Captain Ride (Single/LP Version),33,19,66,,,,
31,down,Harry Athanass,Lay Your Love on Me,19,12,50,,,,
32,down,Harry Athanass,Speechless,27,12,50,,,,
33,up,John Lee Hooker,Boom Boom,36,14,134,,,,
34,down,Etta James,I Just Want to Make Love to You,32,16,167,,,,
35,up,Etta James,Something's Got a Hold on Me,35,7,154,,,,
36,up,John Lee Hooker,Boogie Chillen,39,15,149,,,,
37,down,Nina Simone,Backlash Blues,34,25,111,,,,
38,up,The Moody Blues,Go Now,38,10,145,,,,
39,up,Elmore James,Dust My Broom,41,17,151,,,,
40,up,Ben Harper,She's Only Happy In the Sun,42,14,112,,,,
41,up,B.B. King,Rock Me Baby,50,26,92,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,18,166,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,152,,,,
44,up,Josh Teskey & Ash Grunwald,Push the Blues Away,49,2,115,,,,
45,up,米弟華特,I Can't Be Satisfied,48,33,61,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,46,8,169,,,,
47,up,Gary Moore,Walking By Myself,51,27,148,,,,
48,down,John Lee Hooker,Boom Boom,45,12,155,,,,
49,up,Matt Taylor,I Remember When I Was Young (Bonus Track),52,4,169,,,,
50,up,Etta James,All I Could Do Was Cry,53,20,156,,,,
51,up,George Thorogood & The Destroyers,Born to Be Bad,54,31,31,,,,
52,down,Robert Cray,Right Next Door (Because of Me),40,21,158,,,,
53,up,Bondi Cigars,Cry to Me,57,25,109,,,,
54,down,The Black Keys,Crawling Kingsnake,44,1,94,,,,
55,up,Robert Johnson,Cross Road Blues,61,12,168,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,43,15,160,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,17,151,,,,
58,up,Joe Bonamassa,Drive,58,29,126,,,,
59,up,The Black Keys,10 A.M. Automatic,65,6,99,,,,
60,down,Robert Cray,Smoking Gun,59,8,122,,,,
61,up,T-Bone Walker,Call It Stormy Monday,74,28,99,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,47,31,,,,
63,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,55,3,127,,,,
64,up,Ray Charles,Night Time Is the Right Time,67,41,14,,,,
65,up,Josh Teskey & Ash Grunwald,Low Down Dog,79,4,95,,,,
66,-,The Rolling Stones,Just Your Fool,-,38,20,,,,
67,up,Junior Wells,Messin' with the Kid,87,47,18,,,,
68,up,SD Project,Jumpin' Jack Flash,77,60,18,,,,
69,up,Jimmy Reed,Baby What You Want Me to Do,78,33,70,,,,
70,down,Gentry Jones & Mr. Sam,Roll It Roll It,64,10,67,,,,
71,up,Muddy Waters,Mannish Boy,71,32,71,,,,
72,up,Muddy Waters,H*****e Coochie Man,100,19,130,,,,
73,down,John Lee Hooker,I Need Some Money,69,37,4,,,,
74,down,Brittany Howard,Stay High,66,4,134,,,,
75,up,Ted Hawkins,Happy Hour,75,26,89,,,,
76,-,Bondi Cigars,Howling At the Moon,-,59,22,,,,
77,up,Muddy Waters,I Got My Mojo Working,81,74,24,,,,
78,down,The Black Keys,Hard Row,56,4,96,,,,
79,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,62,24,,,,
80,up,Keb' Mo',I Remember You,96,58,18,,,,
81,up,Joe Tex,I Gotcha,86,25,59,,,,
82,-,Ruby Hunter,Let My Children Be,-,82,1,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,36,,,,
84,up,Joe Bonamassa,Mountain Climbing,93,39,30,,,,
85,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,12,,,,
86,-,Mohitveer,Black Car,-,27,17,,,,
87,-,The Black Keys,Going Down South,-,3,88,,,,
88,-,Ray Charles,I Believe to My Soul,-,13,4,,,,
89,-,"Christone ""Kingfish"" Ingram",662,-,29,17,,,,
90,up,Ben Harper,When It's Good,90,49,22,,,,
91,up,Etta James,Trust In Me,98,41,16,,,,
92,up,Ash Grunwald,I Want You To Know,92,33,33,,,,
93,down,Freddie King,Going Down,89,64,17,,,,
94,-,Canned Heat,Let's Work Together,-,39,44,,,,
95,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,21,,,,
96,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,38,24,,,,
97,-,King Floyd,Groove Me,-,43,64,,,,
98,-,Keb' Mo',Tell Everybody I Know,-,58,3,,,,
99,down,King George,Keep On Rollin (Radio Edit),76,6,49,,,,
100,-,The Animals,Boom Boom,-,48,13,,,,
