Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,206,,,,
3,up,King George,Keep On Rollin,3,1,87,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,206,,,,
5,up,Busby Marou,Days Like This,5,1,113,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,206,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,206,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,8,5,206,,,,
9,up,Gary Moore,Still Got the Blues,9,5,206,,,,
10,up,B.B. King,The Thrill Is Gone,11,3,206,,,,
11,down,Canned Heat,On the Road Again,10,5,206,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,5,188,,,,
13,down,Dorothy Moore,Misty Blue,12,9,206,,,,
14,up,Canned Heat,Goin' Up the Country,14,4,202,,,,
15,up,Fats Domino,Blueberry Hill,20,11,198,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,16,8,80,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,206,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,15,8,206,,,,
19,down,Josh Teskey & Ash Grunwald,Hungry Heart,17,2,159,,,,
20,up,Sleepy Stan,Peaceful Piano Whispers,40,8,8,,,,
21,down,Ben Harper,With My Own Two Hands,18,9,198,,,,
22,up,米弟華特,Mannish Boy,23,7,206,,,,
23,down,Ben Harper,Amen Omen,22,15,173,,,,
24,up,Steven Rodriguez,The Devil Wears Lace,29,21,36,,,,
25,up,Ray Charles,I Believe to My Soul,25,13,19,,,,
26,up,Etta James,I Just Want to Make Love to You,28,16,204,,,,
27,down,Blues Image,Ride Captain Ride (Single/LP Version),24,19,103,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,189,,,,
29,up,Nina Simone,Backlash Blues,43,25,148,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,203,,,,
31,up,Etta James,Something's Got a Hold on Me,33,7,191,,,,
32,down,Josh Teskey & Ash Grunwald,Push the Blues Away,27,2,152,,,,
33,down,Robert Cray,Right Next Door (Because of Me),31,21,195,,,,
34,down,Ben Harper,She's Only Happy In the Sun,32,14,149,,,,
35,up,Gary Moore,Walking By Myself,45,27,185,,,,
36,up,Sleepy Stan,Tranquil Piano Reverie,41,25,8,,,,
37,down,Elmore James,Dust My Broom,34,17,188,,,,
38,down,Van Morrison,Shakin’ All Over,21,21,5,,,,
39,up,B.B. King,Rock Me Baby,56,26,129,,,,
40,down,Vanessa Amorosi,Wolf,26,24,7,,,,
41,down,Matt Taylor,I Remember When I Was Young (Bonus Track),38,4,206,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,17,186,,,,
43,up,Joe Bonamassa,Twenty-Four Hour Blues,67,43,2,,,,
44,down,The Black Keys,Crawling Kingsnake,36,1,131,,,,
45,up,The Moody Blues,Go Now,46,10,182,,,,
46,down,John Lee Hooker,Boom Boom,35,14,171,,,,
47,down,Etta James,All I Could Do Was Cry,42,20,193,,,,
48,up,Eric Clapton,Motherless Child,48,29,22,,,,
49,up,John Lee Hooker,Boogie Chillen,49,15,186,,,,
50,up,Bondi Cigars,Cry to Me,51,25,144,,,,
51,up,George Thorogood & The Destroyers,Born To Be Bad,59,35,90,,,,
52,up,Joe Bonamassa,Is It Safe To Go Home,79,52,2,,,,
53,down,Eric Clapton & B.B. King,Riding with the King,37,37,21,,,,
54,down,Joe Bonamassa,Drive,50,29,163,,,,
55,up,Snoring Stan,Blissful Piano Harmonies,71,39,12,,,,
56,up,The Animals,Boom Boom,77,48,29,,,,
57,up,Snoring Stan,Enchanting Piano Meditations,83,57,12,,,,
58,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),68,58,3,,,,
59,-,Geoff Castellucci,Sixteen Tons,-,39,6,,,,
60,up,John Lee Hooker,Boom Boom,84,12,192,,,,
61,-,Marc Tewksbury,Be That as It May,-,61,11,,,,
62,down,Otis Spann,Walking the Blues,58,41,4,,,,
63,down,Snoring Stan,Serene Piano Melodies,54,40,13,,,,
64,down,Snoring Stan,Delicate Piano Whispers,60,45,11,,,,
65,up,Snoring Stan,Tender Piano Soliloquies,69,41,12,,,,
66,up,Snoring Stan,Gentle Piano Melodies,73,50,12,,,,
67,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,44,3,164,,,,
68,down,Snoring Stan,Melancholic Piano Sonatas,61,51,12,,,,
69,up,Snoring Stan,Soothing Piano Whispers,86,59,11,,,,
70,down,Snoring Stan,Nostalgic Piano Waltzes.,66,48,13,,,,
71,-,Harry Athanass,Shake it Loose,-,10,18,,,,
72,up,Joe Bonamassa,It's Hard But It's Fair,74,72,2,,,,
73,up,Joe Bonamassa,"Well, I Done Got Over It",76,73,3,,,,
74,down,Van Morrison,Problems,72,37,3,,,,
75,down,Bonnie Raitt,Just Like That,47,2,42,,,,
76,down,Snoring Stan,Ethereal Piano Dreams,70,39,14,,,,
77,up,Alice Phoebe Lou,Witches,93,19,66,,,,
78,down,Snoring Stan,Heavenly Piano Serenades,57,48,11,,,,
79,down,Robert Cray,Smoking Gun,64,8,155,,,,
80,-,Harry Athanass,Hold on Tight,-,12,18,,,,
81,down,Snoring Stan,Mellow Piano Melancholies,52,52,13,,,,
82,up,The Rolling Stones,Just Your Fool,97,38,35,,,,
83,down,Joe Bonamassa,I Want To Shout About It,80,80,4,,,,
84,up,Gentry Jones & Mr. Sam,Roll It Roll It,98,10,99,,,,
85,-,King George,Grown Man (feat. CharMeka Joquelle),-,81,1,,,,
86,down,Joe Bonamassa,Win-O,82,82,2,,,,
87,-,Mat McHugh,A Pocketful of Shells,-,56,76,,,,
88,down,Snoring Stan,Midnight Reflections on the Piano,85,59,11,,,,
89,down,Snoring Stan,Peaceful Piano Reveries,63,43,13,,,,
90,down,Snoring Stan,Soothing Piano Nocturnes,53,42,13,,,,
91,down,The Black Keys,10 A.M. Automatic,75,6,132,,,,
92,-,Harry Athanass,Blues Pickin',-,13,18,,,,
93,-,Harry Athanass,Elias,-,13,18,,,,
94,-,Harry Athanass,Rhythm in Your Blues,-,11,18,,,,
95,-,Harry Athanass,Feel Your Love,-,11,18,,,,
96,down,Snoring Stan,Calming Piano Ballads,62,40,13,,,,
97,down,Snoring Stan,Soft Piano Cadences,55,35,13,,,,
98,up,Harry Athanass,Three Times Four,99,11,19,,,,
99,-,Harry Athanass,Slow Groove,-,15,18,,,,
100,down,Snoring Stan,Tranquil Piano Musings,65,37,12,,,,
