Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,18,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,18,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,18,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,18,,,,
6,down,Gary Moore,Still Got the Blues,5,5,18,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,5,18,,,,
8,up,Canned Heat,On the Road Again,10,5,18,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,18,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,11,5,18,,,,
11,down,The Black Keys,10 A.M. Automatic,8,6,18,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),13,4,18,,,,
13,up,Robert Cray,Anything You Want,28,13,3,,,,
14,up,Dorothy Moore,Misty Blue,17,9,18,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,8,18,,,,
16,up,Robert Cray,This Man,45,16,2,,,,
17,down,Brittany Howard,Stay High,16,4,18,,,,
18,down,The Black Keys,Girl Is On My Mind,12,5,18,,,,
19,up,Etta James,A Sunday Kind of Love,25,4,18,,,,
20,down,Ray Charles,Hit the Road Jack,15,2,18,,,,
21,down,米弟華特,Mannish Boy,20,7,18,,,,
22,up,Muddy Waters,H*****e Coochie Man,48,19,18,,,,
23,up,John Lee Hooker,Boom Boom,39,14,18,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,35,15,18,,,,
25,down,Etta James,I Just Want to Make Love to You,18,16,17,,,,
26,down,Ben Harper,Amen Omen,21,15,18,,,,
27,down,John Lee Hooker,Boom Boom,19,12,7,,,,
28,down,Ben Harper,With My Own Two Hands,24,9,18,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,18,,,,
30,-,Elmore James,Dust My Broom,-,21,17,,,,
31,up,Fats Domino,Blueberry Hill,40,11,18,,,,
32,up,Gary Moore,Walking By Myself,32,27,17,,,,
33,up,Robert Johnson,Cross Road Blues,33,12,17,,,,
34,down,Etta James,Something's Got a Hold on Me,29,7,17,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,17,18,,,,
36,down,Etta James,All I Could Do Was Cry,26,20,17,,,,
37,up,Howlin' Wolf,Spoonful,43,30,18,,,,
38,up,Eminem & Sway & King Tech,Get You Mad,50,23,14,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),41,24,11,,,,
40,up,B.B. King & Eric Clapton,Worried Life Blues,88,31,13,,,,
41,down,The Animals,The House of the Rising Sun,30,14,18,,,,
42,up,Joe Bonamassa,Drive,42,29,16,,,,
43,-,The Black Keys,Set You Free,-,33,13,,,,
44,up,Blues Saraceno,The River,44,12,18,,,,
45,down,B.B. King,How Blue Can You Get?,22,17,17,,,,
46,up,Robert Cray,Burying Ground,49,46,2,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,11,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,13,,,,
49,up,Robert Cray,Hot,61,49,2,,,,
50,up,John Lee Hooker,Boogie Chillen,71,15,7,,,,
51,-,サニー・ランドレス,Somebody Gotta Make a Move,-,51,1,,,,
52,-,B.B. King & U2,When Love Comes to Town,-,13,15,,,,
53,-,Steve Smyth,Stages,-,53,1,,,,
54,up,Albert King,Born Under a Bad Sign,89,50,8,,,,
55,up,Juzzie Smith,Keep Life Simple,75,23,17,,,,
56,down,The Black Keys,All Hands Against His Own,37,37,11,,,,
57,up,Otis Taylor,Ten Million Slaves,66,28,10,,,,
58,down,Muddy Waters,(I'm Your) H*****e Coochie Man,47,25,11,,,,
59,-,Robert Johnson,Crossroads,-,46,5,,,,
60,-,Benny Walker,We're Home,-,26,1,,,,
61,down,Elmore James,Dust My Broom,23,17,13,,,,
62,-,Muddy Waters,I Can't Be Satisfied,-,62,2,,,,
63,down,Robert Cray,You're the One,46,46,2,,,,
64,up,R.L. Burnside,Hard Time Killing Floor,78,42,10,,,,
65,-,Thorbjørn Risager & The Black Tornado,Come on In,-,51,3,,,,
66,up,Ben Harper & Charlie Musselwhite,When I Go,82,52,5,,,,
67,-,ジョン・リー・フッカー,Chicken and Gravy,-,21,4,,,,
68,-,Owen Campbell,Sunshine Road,-,68,4,,,,
69,down,The Black Keys,Hard Row,36,4,18,,,,
70,up,Muddy Waters,Mannish Boy (Single Version),72,22,4,,,,
71,up,Joe Bonamassa,Richmond,74,71,3,,,,
72,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,6,,,,
73,down,Muddy Waters,Mannish Boy,60,32,10,,,,
74,-,Robert Cray,Smoking Gun,-,8,4,,,,
75,-,The Black Keys,Act Nice and Gentle,-,39,14,,,,
76,-,Joanne Shaw Taylor,Human,-,76,1,,,,
77,-,Bondi Cigars,Howling At the Moon,-,59,7,,,,
78,-,Robert Cray,Do It,-,78,1,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,39,4,,,,
80,-,Muddy Waters,I Got My Mojo Working,-,74,5,,,,
81,up,Ben Harper,She's Only Happy In the Sun,93,14,18,,,,
82,-,Elmore James,Shake Your Moneymaker,-,27,4,,,,
83,-,The Black Keys,Thickfreakness,-,33,16,,,,
84,-,Cedric Burnside,We Made It,-,51,2,,,,
85,down,"Christone ""Kingfish"" Ingram",Empty Promises,80,36,2,,,,
86,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,57,37,12,,,,
87,up,Robert Cray,Right Next Door (Because of Me),90,21,14,,,,
88,down,Robert Cray,You'll Want Me Back,52,52,2,,,,
89,-,DLJ,I Care About You,-,57,1,,,,
90,-,Joe Tex,I Gotcha,-,25,16,,,,
91,-,Juzzie Smith,Jamming,-,56,9,,,,
92,-,The Black Keys,Hurt Like Mine,-,56,3,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,61,3,,,,
94,down,Robert Johnson,Sweet Home Chicago,55,33,15,,,,
95,-,The Black Keys,Stack Shot Billy,-,67,3,,,,
96,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),62,47,5,,,,
97,-,Louis Jordan,Let the Good Times Roll,-,44,3,,,,
98,-,Slim Harpo,I'm a King Bee,-,82,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,60,2,,,,
100,down,Keb' Mo',Am I Wrong,67,53,6,,,,
