Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,32,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,32,,,,
3,up,Koren Grace,Ego,13,3,2,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,32,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,32,,,,
6,down,Gary Moore,Still Got the Blues,5,5,32,,,,
7,up,Dynamic Hepnotics,Soul Kind of Feeling,7,5,32,,,,
8,up,Etta James,A Sunday Kind of Love,14,4,32,,,,
9,up,B.B. King,The Thrill Is Gone,16,3,32,,,,
10,down,Matt Taylor,I Remember When I Was Young (Bonus Track),8,4,32,,,,
11,up,Canned Heat,On the Road Again,11,5,32,,,,
12,down,Dorothy Moore,Misty Blue,9,9,32,,,,
13,down,Canned Heat,Goin' Up the Country,6,4,32,,,,
14,up,The Black Keys,Girl Is On My Mind,15,5,32,,,,
15,down,Blues Saraceno,The River,12,12,32,,,,
16,up,Ray Charles,Hit the Road Jack,28,2,32,,,,
17,up,The Black Keys,10 A.M. Automatic,18,6,32,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',17,5,32,,,,
19,up,Etta James,I Just Want to Make Love to You,19,16,31,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,17,30,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,10,8,32,,,,
22,up,Dion,Blues Comin' On (feat. Joe Bonamassa),31,22,2,,,,
23,down,Seasick Steve,Carni Days,22,12,4,,,,
24,down,Ben Harper,With My Own Two Hands,23,9,32,,,,
25,-,Benny Walker,Money and Fools,-,11,1,,,,
26,up,米弟華特,Mannish Boy,26,7,32,,,,
27,up,Brittany Howard,Stay High,33,4,32,,,,
28,down,Robert Johnson,Cross Road Blues,25,12,31,,,,
29,up,Jimmy Reed,"Baby, What You Want Me to Do?",43,29,4,,,,
30,down,The Prisonaires,Just Walking in the Rain,24,23,4,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,18,32,,,,
32,up,Benny Walker,All Ya Gotta Do Is Call,37,32,2,,,,
33,up,John Lee Hooker,Boom Boom,36,14,32,,,,
34,up,Etta James,All I Could Do Was Cry,38,20,31,,,,
35,up,Elmore James,Dust My Broom,54,17,24,,,,
36,up,Dion,Uptown Number 7 (feat. Brian Setzer),62,36,2,,,,
37,up,John Lee Hooker,Boom Boom,40,12,19,,,,
38,down,Eminem & Sway & King Tech,Get You Mad,32,23,27,,,,
39,up,Dion,Kickin' Child (feat. Joe Menza),69,39,2,,,,
40,-,Benny Walker,Real Enough,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,21,15,32,,,,
42,-,Larkin Poe,God Moves On the Water,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,37,15,,,,
44,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),42,42,2,,,,
45,-,Ted Hawkins,Happy Hour,-,26,13,,,,
46,-,Robert Cray,Right Next Door (Because of Me),-,21,26,,,,
47,up,Dion,Bam Bang Boom (feat. Billy F Gibbons),57,47,2,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,11,23,,,,
49,up,Muddy Waters,(I'm Your) H*****e Coochie Man,59,25,19,,,,
50,up,Fats Domino,Blueberry Hill,50,11,32,,,,
51,-,Theresa Chavez,Red Dyed Cherry,-,51,5,,,,
52,-,Theresa Chavez,Short Songs,-,52,5,,,,
53,up,Benny Walker,I Don't Impress Myself,60,53,2,,,,
54,-,Theresa Chavez,Miracle Miracle,-,51,6,,,,
55,down,Ben Harper,She's Only Happy In the Sun,52,14,32,,,,
56,-,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),-,56,1,,,,
57,-,Theresa Chavez,Dream Elf,-,45,4,,,,
58,-,Benny Walker,Break Me into Pieces,-,41,1,,,,
59,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,18,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',30,6,27,,,,
61,-,Theresa Chavez,Combat Formation,-,35,5,,,,
62,down,John Lee Hooker,Boogie Chillen,61,47,18,,,,
63,-,Joe Tex,I Gotcha,-,25,20,,,,
64,down,Ben Harper,Amen Omen,46,15,32,,,,
65,down,Elmore James,Dust My Broom,44,21,31,,,,
66,-,Mississippi Fred McDowell,You Gotta Move,-,66,1,,,,
67,down,B.B. King,How Blue Can You Get?,34,17,31,,,,
68,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,68,1,,,,
69,-,Elmore James,The Sky Is Crying,-,66,1,,,,
70,-,Theresa Chavez,Crescent Moon,-,38,5,,,,
71,down,The Black Keys,Have Love Will Travel,20,20,27,,,,
72,-,Gary Moore,Walking By Myself,-,27,28,,,,
73,-,Theresa Chavez,Red Building,-,57,6,,,,
74,-,Shelby Merry,Gallows,-,51,8,,,,
75,-,Theresa Chavez,King Ancient Style,-,62,5,,,,
76,down,Dion,Told You Once In August (feat. John Hammond & Rory Block),70,70,2,,,,
77,-,Theresa Chavez,Happy Bird,-,34,5,,,,
78,down,The Rolling Stones,Blue and Lonesome,53,30,23,,,,
79,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),76,38,8,,,,
80,-,Theresa Chavez,Butterfly Love Flower,-,49,6,,,,
81,down,Freddie King,Hide Away,51,43,10,,,,
82,-,The Black Keys,When the Lights Go Out,-,37,12,,,,
83,down,Robert Johnson,Sweet Home Chicago,48,33,26,,,,
84,-,Theresa Chavez,Incoming Red Tea,-,42,5,,,,
85,-,Mia Dyson,No Other,-,52,4,,,,
86,down,Otis Taylor,Ten Million Slaves,45,28,20,,,,
87,up,The Moody Blues,Go Now,100,10,19,,,,
88,down,Bondi Cigars,Cry to Me,81,25,22,,,,
89,-,Benny Walker,We're Home,-,26,3,,,,
90,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,49,1,,,,
91,down,The Black Keys,Set You Free,78,33,25,,,,
92,-,Theresa Chavez,The Distance,-,53,5,,,,
93,up,Dion,My Baby Loves to Boogie (feat. John Hammond),94,93,2,,,,
94,down,Benny Walker,I Don't Blame You,64,64,2,,,,
95,-,Theresa Chavez,World Domination,-,51,5,,,,
96,-,Theresa Chavez,Dream Song,-,36,5,,,,
97,-,King Floyd,Groove Me,-,43,15,,,,
98,down,B.B. King & U2,When Love Comes to Town,47,13,28,,,,
99,-,Jade MacRae,Up above Your Head,-,82,1,,,,
100,-,Son House,Death Letter Blues,-,100,1,,,,
