Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,55,,,,
2,up,Josh Teskey & Ash Grunwald,Push the Blues Away,25,2,2,,,,
3,down,Josh Teskey & Ash Grunwald,Hungry Heart,2,2,8,,,,
4,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,5,3,13,,,,
5,up,Josh Teskey & Ash Grunwald,Low Down Dog,23,4,2,,,,
6,down,Etta James,At Last,3,1,55,,,,
7,up,B.B. King,The Thrill Is Gone,11,3,55,,,,
8,down,Josh Teskey & Ash Grunwald,It Rained,7,7,3,,,,
9,up,Josh Teskey & Ash Grunwald,Something With Feel,9,9,3,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,55,,,,
11,up,Josh Teskey & Ash Grunwald,Preachin' Blues,29,11,2,,,,
12,down,Etta James,A Sunday Kind of Love,6,4,55,,,,
13,up,Josh Teskey & Ash Grunwald,The Sky Is Crying,33,13,2,,,,
14,down,Ben Harper,Diamonds On the Inside,8,1,55,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,5,55,,,,
16,down,Gary Moore,Still Got the Blues,10,5,55,,,,
17,up,The Black Keys,10 A.M. Automatic,17,6,55,,,,
18,down,Dynamic Hepnotics,Soul Kind of Feeling,14,5,55,,,,
19,up,Canned Heat,On the Road Again,20,5,55,,,,
20,down,Canned Heat,Goin' Up the Country,13,4,55,,,,
21,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,4,55,,,,
22,down,Dorothy Moore,Misty Blue,16,9,55,,,,
23,down,John Lee Hooker,Boogie Chillen,18,15,42,,,,
24,up,米弟華特,Mannish Boy,27,7,55,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,55,,,,
26,-,The Black Keys,Hard Row,-,4,45,,,,
27,down,Ray Charles,Hit the Road Jack,21,2,55,,,,
28,up,John Lee Hooker,Boom Boom,47,12,42,,,,
29,down,Robert Johnson,Cross Road Blues,24,12,54,,,,
30,up,The Black Keys,Girl Is On My Mind,30,5,55,,,,
31,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,31,1,,,,
32,down,Joe Bonamassa,High Class Girl,22,12,5,,,,
33,down,Etta James,I Just Want to Make Love to You,28,16,54,,,,
34,-,Muddy Waters,Got My Mojo Working,-,27,16,,,,
35,up,B.B. King,How Blue Can You Get?,50,17,52,,,,
36,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,36,1,,,,
37,up,Joe Bonamassa,When One Door Opens,38,15,6,,,,
38,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,32,20,9,,,,
39,up,Gary Moore,Walking By Myself,61,27,51,,,,
40,up,B.B. King & U2,When Love Comes to Town,52,13,49,,,,
41,down,Etta James,Something's Got a Hold on Me,40,7,52,,,,
42,down,Etta James,All I Could Do Was Cry,35,20,53,,,,
43,down,The Animals,The House of the Rising Sun,41,14,54,,,,
44,up,Ben Harper,With My Own Two Hands,55,9,55,,,,
45,up,Brittany Howard,Stay High,90,4,54,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,17,52,,,,
47,down,Robert Cray,Right Next Door (Because of Me),45,21,49,,,,
48,-,Thomas Dybdahl,A Little Something to Give,-,48,1,,,,
49,up,Jimmy Reed,Baby What You Want Me to Do,49,33,11,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,55,,,,
51,up,The Moody Blues,Go Now,97,10,41,,,,
52,up,Fats Domino,Blueberry Hill,56,11,54,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,46,,,,
54,up,Muddy Waters,H*****e Coochie Man,62,19,51,,,,
55,down,Elmore James,Dust My Broom,26,17,47,,,,
56,-,Mat McHugh,A Pocketful of Shells,-,56,15,,,,
57,-,Howlin' Wolf,Little Red Rooster,-,27,3,,,,
58,up,Nina Simone,Backlash Blues,63,25,37,,,,
59,up,Ben Harper,Amen Omen,98,15,55,,,,
60,down,King Floyd,Groove Me,51,43,30,,,,
61,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,32,,,,
62,down,The Black Keys,Have Love Will Travel,59,20,50,,,,
63,up,Boom Boxx,I Dey (feat. Teni),76,40,21,,,,
64,-,Elmore James,Shake Your Moneymaker,-,27,17,,,,
65,-,Jonny Lang,Missing Your Love,-,49,15,,,,
66,-,John Lee Hooker,Shake It Baby,-,66,1,,,,
67,-,Elmore James,Dust My Broom,-,21,39,,,,
68,-,Larkin Poe,Hellhound On My Trail,-,68,1,,,,
69,up,The Black Keys,Set You Free,84,33,43,,,,
70,down,Shemekia Copeland,Walk Until I Ride,31,31,4,,,,
71,down,Albert King,Born Under a Bad Sign (Mono Mix),66,22,25,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,72,2,,,,
73,down,Robert Cray,Smoking Gun,69,8,32,,,,
74,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,26,,,,
75,down,T-Bone Walker,Call It Stormy Monday,67,28,18,,,,
76,down,Joe Bonamassa,Royal Tea,46,23,5,,,,
77,-,Keb' Mo',I Remember You,-,58,8,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,48,15,55,,,,
79,-,John Lee Hooker,Decoration Day,-,75,1,,,,
80,down,John Lee Hooker,Boom Boom,57,14,53,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,12,,,,
82,down,Joe Bonamassa,Savannah,68,39,4,,,,
83,down,Blues Saraceno,The River,39,12,55,,,,
84,-,Blues Image,Ride Captain Ride (Single/LP Version),-,19,1,,,,
85,-,Infamas,Goblinz T00T T00T,-,80,1,,,,
86,-,John Lee Hooker,Country Boy,-,83,1,,,,
87,-,Keb' Mo',Am I Wrong,-,53,27,,,,
88,up,Mojo Morganfield,It's Good to Be King,91,83,3,,,,
89,-,John Lee Hooker,Dimples,-,54,5,,,,
90,-,Kevin Burt,I'm Busting Out,-,90,1,,,,
91,down,Joe Bonamassa,"Lookout, Man",44,29,5,,,,
92,up,The Black Keys,Thickfreakness,100,33,43,,,,
93,down,The Black Keys,Keep Me,83,40,29,,,,
94,down,Elmore James,Shake Your Money Maker,89,69,7,,,,
95,-,Larkin Poe,Who Do You Love,-,69,1,,,,
96,down,Joe Bonamassa,Drive,72,29,44,,,,
97,-,The Rolling Stones,Blue and Lonesome,-,30,42,,,,
98,down,Jimmie Vaughan,The Pleasure's All Mine,75,75,2,,,,
99,down,George Thorogood & The Destroyers,Born To Be Bad,73,35,36,,,,
100,-,Nora Jean Wallace,I'm a Blues Woman,-,62,1,,,,
