Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,144,,,,
3,down,King George,Keep On Rollin,2,1,25,,,,
4,up,Busby Marou,Days Like This,4,1,51,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,144,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,144,,,,
7,down,Etta James,A Sunday Kind of Love,6,4,144,,,,
8,down,Gary Moore,Still Got the Blues,7,5,144,,,,
9,up,B.B. King,The Thrill Is Gone,11,3,144,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,6,64,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,13,5,144,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,144,,,,
13,up,Harry Athanass,Classic Freddy,22,12,25,,,,
14,up,Harry Athanass,Down & Dirty,17,11,25,,,,
15,down,Canned Heat,On the Road Again,12,5,144,,,,
16,up,Harry Athanass,Happy Playing Blues Guitar,19,13,25,,,,
17,up,Harry Athanass,Lay Your Love on Me,20,12,25,,,,
18,up,Harry Athanass,G String Funk,21,12,25,,,,
19,down,Harry Athanass,Rollercoaster,15,10,25,,,,
20,down,Harry Athanass,Cruisin with Raelyn,18,12,25,,,,
21,down,Harry Athanass,Going Home to See My Baby,16,13,25,,,,
22,up,Harry Athanass,Hazza's Boogie,23,12,25,,,,
23,down,Harry Athanass,Speechless,14,12,25,,,,
24,up,Ben Harper,With My Own Two Hands,24,9,136,,,,
25,-,Canned Heat,Goin' Up the Country,-,4,140,,,,
26,up,Dorothy Moore,Misty Blue,27,9,144,,,,
27,down,Fats Domino,Blueberry Hill,25,11,136,,,,
28,down,米弟華特,Mannish Boy,26,7,144,,,,
29,down,Etta James,I Just Want to Make Love to You,28,16,142,,,,
30,up,John Lee Hooker,Boom Boom,35,12,130,,,,
31,down,Josh Teskey & Ash Grunwald,Hungry Heart,30,2,97,,,,
32,up,Ben Harper,Amen Omen,33,15,111,,,,
33,up,John Lee Hooker,Boom Boom,37,14,109,,,,
34,up,John Lee Hooker,Boogie Chillen,48,15,124,,,,
35,up,The Moody Blues,Go Now,38,10,120,,,,
36,down,The Black Keys,Crawling Kingsnake,32,1,69,,,,
37,down,Etta James,All I Could Do Was Cry,34,20,131,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,29,8,144,,,,
39,up,Matt Taylor,I Remember When I Was Young (Bonus Track),41,4,144,,,,
40,down,Nina Simone,Backlash Blues,36,25,86,,,,
41,up,Elmore James,Dust My Broom,44,17,126,,,,
42,up,Robert Cray,Right Next Door (Because of Me),46,21,133,,,,
43,down,B.B. King,Rock Me Baby,42,26,67,,,,
44,down,Blues Image,Ride Captain Ride (Single/LP Version),31,19,41,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,18,141,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,17,126,,,,
47,up,The Black Keys,Have Love Will Travel,47,20,97,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,45,15,135,,,,
49,down,Robert Johnson,Cross Road Blues,43,12,143,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,11,127,,,,
51,up,Josh Teskey & Ash Grunwald,Push the Blues Away,51,2,90,,,,
52,down,George Thorogood & The Destroyers,Born to Be Bad,39,31,6,,,,
53,up,Ted Hawkins,Happy Hour,66,26,65,,,,
54,down,Joe Bonamassa,Drive,53,29,101,,,,
55,down,Gentry Jones & Mr. Sam,Roll It Roll It,50,10,42,,,,
56,up,Robert Cray,Smoking Gun,56,8,97,,,,
57,up,Ben Harper,She's Only Happy In the Sun,69,14,87,,,,
58,down,Etta James,Something's Got a Hold on Me,54,7,129,,,,
59,down,King George,Keep On Rollin (Radio Edit),40,6,25,,,,
60,up,The Black Keys,10 A.M. Automatic,64,6,74,,,,
61,up,Russell Morris,Horse With No Name,87,61,2,,,,
62,up,B.B. King,How Blue Can You Get?,73,17,133,,,,
63,down,Gary Moore,Walking By Myself,49,27,123,,,,
64,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,47,6,,,,
65,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,57,3,102,,,,
66,down,The Black Keys,Going Down South,63,3,64,,,,
67,up,米弟華特,I Can't Be Satisfied,75,33,36,,,,
68,up,Howlin' Wolf,Spoonful,76,30,88,,,,
69,down,Bondi Cigars,Cry to Me,59,25,84,,,,
70,down,D Fine Us,Howling at the Moon (feat. Vigz),65,24,113,,,,
71,up,King Floyd,Groove Me,92,43,44,,,,
72,down,Albert King,Born Under a Bad Sign (Mono Mix),70,22,102,,,,
73,down,Brittany Howard,Stay High,61,4,112,,,,
74,down,The Blues Brothers,Soul Man,68,40,36,,,,
75,down,Mat McHugh,A Pocketful of Shells,62,56,34,,,,
76,-,Canned Heat,On the Road Again,-,76,1,,,,
77,up,Joe Tex,I Gotcha,89,25,39,,,,
78,up,Gary Moore,Oh Pretty Woman,78,54,38,,,,
79,down,Josh Teskey & Ash Grunwald,Low Down Dog,60,4,71,,,,
80,-,John Lee Hooker,Shake It Baby,-,66,3,,,,
81,-,Mat McHugh,Strange Days,-,69,9,,,,
82,down,The Black Keys,Girl Is On My Mind,71,5,74,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,39,31,,,,
84,down,Muddy Waters,Mannish Boy,79,32,46,,,,
85,up,Freddie King,Going Down,85,37,54,,,,
86,-,B.B. King,Ain't Nobody Home,-,66,8,,,,
87,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,13,,,,
88,-,George Thorogood & The Destroyers,Born to Be Bad,-,88,1,,,,
89,-,Gary Moore,Walking By Myself,-,89,1,,,,
90,down,The Black Keys,Poor Boy a Long Way From Home,72,3,62,,,,
91,up,Mat McHugh,Love Come Save Me,98,67,8,,,,
92,-,Ben Harper,Brown Eyed Blues,-,69,6,,,,
93,-,Van Morrison,Money From America,-,41,4,,,,
94,-,The Black Keys,Thickfreakness,-,33,72,,,,
95,-,Van Morrison,Fighting Back is the New Normal,-,32,7,,,,
96,down,Alice Phoebe Lou,Witches,83,19,38,,,,
97,down,The Black Keys,Coal Black Mattie,67,7,61,,,,
98,-,Gary Moore,Oh Pretty Woman,-,98,1,,,,
99,down,Buddy Guy,Mary Had a Little Lamb,80,8,18,,,,
100,down,Boom Boxx,I Dey (feat. Teni),95,40,35,,,,
