Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,223,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,223,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,223,,,,
4,up,King George,Keep On Rollin,4,1,104,,,,
5,up,Etta James,A Sunday Kind of Love,6,4,223,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,223,,,,
7,up,Busby Marou,Days Like This,7,1,130,,,,
8,down,Steven Rodriguez,Like You Mean It,5,5,7,,,,
9,up,Dreamy Daisy,Gentle Serenade of Sleep,9,8,12,,,,
10,up,Sleepy Stan,Peaceful Piano Whispers,13,8,25,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,5,205,,,,
12,down,Gary Moore,Still Got the Blues,10,5,223,,,,
13,down,Dynamic Hepnotics,Soul Kind of Feeling,11,5,223,,,,
14,up,Dreamy Daisy,Soft Harmonies of Rest,17,9,12,,,,
15,up,Dreamy Daisy,Calming Echoes in Dreams,16,11,12,,,,
16,down,Dreamy Daisy,Tender Keys of Twilight,15,12,12,,,,
17,up,Dreamy Daisy,Ethereal Lullaby Serenade,21,13,12,,,,
18,up,Dreamy Daisy,Tranquil Nocturnal Harmony,20,10,12,,,,
19,up,Dreamy Daisy,Starlit Nocturne Keys,25,15,12,,,,
20,down,B.B. King,The Thrill Is Gone,14,3,223,,,,
21,down,Dreamy Daisy,Celestial Keys of Peace,18,15,12,,,,
22,up,Dreamy Daisy,Ethereal Serenity on Piano,24,18,12,,,,
23,down,Dorothy Moore,Misty Blue,19,9,223,,,,
24,down,Canned Heat,On the Road Again,22,5,223,,,,
25,up,Harry Athanass,Funky High Heels,32,15,63,,,,
26,down,Ben Harper,With My Own Two Hands,23,9,215,,,,
27,up,Harry Athanass,Have Yourself a Good Time,31,12,59,,,,
28,up,Harry Athanass,Chills Down My Spine,30,12,65,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,26,8,97,,,,
30,up,Harry Athanass,Brass Blast,34,15,62,,,,
31,up,Harry Athanass,40 Years On,33,11,64,,,,
32,down,Harry Athanass,Mr Drummer Can You Rhumba ?,29,14,57,,,,
33,down,Harry Athanass,Cherry Wine,28,17,62,,,,
34,up,Harry Athanass,Spooked,36,12,62,,,,
35,down,Steven Rodriguez,The Devil Wears Lace,27,21,53,,,,
36,up,Josh Teskey & Ash Grunwald,Hungry Heart,37,2,176,,,,
37,down,Canned Heat,Goin' Up the Country,35,4,219,,,,
38,up,Harry Athanass,Groovin Bass,39,15,59,,,,
39,up,Harry Athanass,Bend It Like J D,44,13,60,,,,
40,up,Ash Grunwald,Life Without You,76,40,2,,,,
41,down,Harry Athanass,Bundy Bear,38,11,58,,,,
42,up,Harry Athanass,Turn up the a C,42,14,60,,,,
43,down,Harry Athanass,Credit Card Blues,40,16,60,,,,
44,down,Harry Athanass,Let's Spend Some Time,41,13,59,,,,
45,up,Sleepy Stan,Serene Slumber Keys,55,32,19,,,,
46,up,Sleepy Stan,Enchanted Moonlight Melodies,61,40,17,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,43,8,223,,,,
48,up,Sleepy Stan,Tranquil Piano Reverie,58,25,25,,,,
49,up,Etta James,Something's Got a Hold on Me,52,7,208,,,,
50,down,Derek & The Dominos,Layla (40th Anniversary Version),48,1,223,,,,
51,up,Sleepy Stan,Tender Sleepytime Serenade,68,44,17,,,,
52,down,Ben Harper,Amen Omen,46,15,190,,,,
53,up,Sleepy Stan,Celestial Piano Harmonies,62,38,17,,,,
54,down,Fats Domino,Blueberry Hill,51,11,215,,,,
55,up,Ben Harper,She's Only Happy In the Sun,60,14,166,,,,
56,down,Charley Crockett,That's How I Got to Memphis,53,52,9,,,,
57,down,米弟華特,Mannish Boy,45,7,223,,,,
58,down,The Moody Blues,Go Now,47,10,199,,,,
59,down,Etta James,I Just Want to Make Love to You,54,16,221,,,,
60,down,Eric Clapton,Motherless Child,50,29,38,,,,
61,down,Josh Teskey & Ash Grunwald,Push the Blues Away,57,2,169,,,,
62,down,Blues Image,Ride Captain Ride (Single/LP Version),49,19,120,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,11,206,,,,
64,up,John Lee Hooker,Boom Boom,64,14,188,,,,
65,down,Ray Charles,I Believe to My Soul,63,13,36,,,,
66,up,Gary Moore,Walking By Myself,69,27,202,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,18,220,,,,
68,up,Eric Clapton & B.B. King,Riding with the King,71,37,37,,,,
69,up,Elmore James,Dust My Broom,72,17,205,,,,
70,up,Sleepy Stan,Twilight Elegance on Keys,70,64,2,,,,
71,up,B.B. King,Rock Me Baby,80,26,146,,,,
72,up,Robert Johnson,Cross Road Blues,87,12,207,,,,
73,down,Robert Cray,Right Next Door (Because of Me),66,21,212,,,,
74,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,78,3,179,,,,
75,up,John Lee Hooker,Boogie Chillen,84,15,203,,,,
76,down,Etta James,All I Could Do Was Cry,74,20,210,,,,
77,up,Dreamy Dean,Whispers of Dreamtime,83,69,2,,,,
78,down,Matt Taylor,I Remember When I Was Young (Bonus Track),65,4,222,,,,
79,up,The Black Keys,Crawling Kingsnake,81,1,145,,,,
80,down,Joe Bonamassa,Drive,73,29,178,,,,
81,down,George Thorogood & The Destroyers,Born To Be Bad,75,35,105,,,,
82,down,The Black Keys,10 A.M. Automatic,56,6,144,,,,
83,up,Nina Simone,Backlash Blues,94,25,164,,,,
84,up,Foxy Dreams,Tranquil Serenade on Ivory,89,78,2,,,,
85,up,Dreamy Daisy,Gentle Moonbeam Melodies,95,77,2,,,,
86,up,Chilling Charlie,Serene Serenades in Moonlight,93,80,2,,,,
87,down,Bondi Cigars,Cry to Me,79,25,160,,,,
88,down,Muddy Waters,I Can't Be Satisfied,82,31,64,,,,
89,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,10,106,,,,
90,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,17,202,,,,
91,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,31,56,,,,
92,down,Robert Cray,Smoking Gun,91,8,168,,,,
93,up,Woolly Wendy,Ethereal Nightfall Sonata,96,79,2,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,28,128,,,,
95,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,124,,,,
96,-,Steven Rodriguez,Love Me Harder,-,96,1,,,,
97,down,John Lee Hooker,Boom Boom,85,12,205,,,,
98,down,The Black Keys,Girl Is On My Mind,97,5,130,,,,
99,down,Cozy Jozy,Peaceful Nocturnal Melodies,90,82,2,,,,
100,-,The Rolling Stones,Just Your Fool,-,38,43,,,,
