Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,153,,,,
3,up,King George,Keep On Rollin,3,1,34,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,153,,,,
5,up,Busby Marou,Days Like This,5,1,60,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,153,,,,
7,up,Etta James,A Sunday Kind of Love,7,4,153,,,,
8,up,Gary Moore,Still Got the Blues,12,5,153,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,6,73,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,153,,,,
11,down,B.B. King,The Thrill Is Gone,10,3,153,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,17,5,153,,,,
13,up,Harry Athanass,Happy Playing Blues Guitar,23,13,34,,,,
14,down,Canned Heat,On the Road Again,9,5,153,,,,
15,up,Harry Athanass,Down & Dirty,19,11,34,,,,
16,up,Harry Athanass,Going Home to See My Baby,21,13,34,,,,
17,down,Harry Athanass,Rollercoaster,15,10,34,,,,
18,down,Harry Athanass,G String Funk,14,12,34,,,,
19,up,Fats Domino,Blueberry Hill,31,11,145,,,,
20,down,Harry Athanass,Cruisin with Raelyn,18,12,34,,,,
21,down,Harry Athanass,Classic Freddy,13,12,34,,,,
22,down,Harry Athanass,Hazza's Boogie,16,12,34,,,,
23,down,Harry Athanass,Lay Your Love on Me,20,12,34,,,,
24,down,Harry Athanass,Speechless,22,12,34,,,,
25,up,Dorothy Moore,Misty Blue,26,9,153,,,,
26,down,Ben Harper,With My Own Two Hands,25,9,145,,,,
27,down,Canned Heat,Goin' Up the Country,24,4,149,,,,
28,down,米弟華特,Mannish Boy,27,7,153,,,,
29,down,Josh Teskey & Ash Grunwald,Hungry Heart,28,2,106,,,,
30,up,Buddy Guy,Blues Don't Lie,68,30,2,,,,
31,down,John Lee Hooker,Boom Boom,29,12,139,,,,
32,down,Etta James,I Just Want to Make Love to You,30,16,151,,,,
33,up,The Moody Blues,Go Now,41,10,129,,,,
34,up,Nina Simone,Backlash Blues,37,25,95,,,,
35,down,John Lee Hooker,Boom Boom,33,14,118,,,,
36,down,Blues Image,Ride Captain Ride (Single/LP Version),34,19,50,,,,
37,down,The Black Keys,Crawling Kingsnake,35,1,78,,,,
38,up,Robert Cray,Right Next Door (Because of Me),38,21,142,,,,
39,up,Buddy Guy,I Let My Guitar Do The Talking,67,39,2,,,,
40,down,Ben Harper,Amen Omen,36,15,120,,,,
41,up,Buddy Guy,We Go Back (feat. Mavis Staples),71,41,5,,,,
42,up,Josh Teskey & Ash Grunwald,Push the Blues Away,44,2,99,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,32,8,153,,,,
44,up,John Lee Hooker,Boogie Chillen,50,15,133,,,,
45,up,George Thorogood & The Destroyers,Born to Be Bad,45,31,15,,,,
46,down,B.B. King,Rock Me Baby,40,26,76,,,,
47,down,Ben Harper,She's Only Happy In the Sun,43,14,96,,,,
48,up,Mohitveer,Black Car,83,27,2,,,,
49,up,Matt Taylor,I Remember When I Was Young (Bonus Track),49,4,153,,,,
50,up,Robert Cray,Smoking Gun,61,8,106,,,,
51,down,Etta James,All I Could Do Was Cry,39,20,140,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,150,,,,
53,down,Gary Moore,Walking By Myself,46,27,132,,,,
54,up,Buddy Guy,The World Needs Love,76,54,2,,,,
55,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",47,47,15,,,,
56,up,Elmore James,Dust My Broom,60,17,135,,,,
57,up,Robert Johnson,Cross Road Blues,57,12,152,,,,
58,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,55,3,111,,,,
59,down,Bondi Cigars,Cry to Me,52,25,93,,,,
60,up,Buddy Guy,Follow The Money (feat. James Taylor),73,60,2,,,,
61,up,Albert King,Born Under a Bad Sign (Mono Mix),65,22,111,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,11,136,,,,
63,down,Muddy Waters,Mannish Boy,62,32,55,,,,
64,up,Joe Bonamassa,Drive,64,29,110,,,,
65,down,King Floyd,Groove Me,54,43,52,,,,
66,down,The Black Keys,10 A.M. Automatic,48,6,83,,,,
67,down,Etta James,Something's Got a Hold on Me,58,7,138,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,53,15,144,,,,
69,down,Gentry Jones & Mr. Sam,Roll It Roll It,59,10,51,,,,
70,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),77,70,2,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,17,135,,,,
72,up,Howlin' Wolf,Spoonful,88,30,97,,,,
73,up,Buddy Guy,Mary Had a Little Lamb,75,8,27,,,,
74,up,米弟華特,I Can't Be Satisfied,82,33,45,,,,
75,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),86,75,2,,,,
76,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),79,66,4,,,,
77,up,Buddy Guy,Well Enough Alone,80,77,2,,,,
78,up,Josh Teskey & Ash Grunwald,Low Down Dog,95,4,80,,,,
79,down,Brittany Howard,Stay High,78,4,119,,,,
80,down,The Black Keys,Going Down South,69,3,73,,,,
81,up,Muddy Waters,I Got My Mojo Working,96,74,13,,,,
82,down,The Black Keys,Coal Black Mattie,70,7,70,,,,
83,-,Freddie King,Going Down,-,64,3,,,,
84,up,Mat McHugh,A Pocketful of Shells,91,56,43,,,,
85,-,The Animals,The House of the Rising Sun,-,14,118,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,62,9,,,,
87,down,Christine Perfect,And That's Saying a Lot,63,6,15,,,,
88,up,Alice Phoebe Lou,Witches,99,19,46,,,,
89,up,SD Project,Jumpin' Jack Flash,97,60,3,,,,
90,down,The Black Keys,Girl Is On My Mind,72,5,82,,,,
91,-,Marc Tewksbury,Be That as It May,-,61,5,,,,
92,down,Ted Hawkins,Happy Hour,66,26,74,,,,
93,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,93,1,,,,
94,down,Buddy Guy,House Party (feat. Wendy Moten),90,90,2,,,,
95,-,Buddy Guy,Sweet Thing,-,95,1,,,,
96,down,The Black Keys,Poor Boy a Long Way From Home,81,3,71,,,,
97,-,Buddy Guy,I've Got A Feeling,-,97,1,,,,
98,down,Eminem & Sway & King Tech,Get You Mad,94,23,112,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,93,39,39,,,,
100,-,Ash Grunwald,I Want You To Know,-,33,24,,,,
