Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,54,,,,
2,up,Josh Teskey & Ash Grunwald,Hungry Heart,6,2,7,,,,
3,down,Etta James,At Last,2,1,54,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,54,,,,
5,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,11,3,12,,,,
6,down,Etta James,A Sunday Kind of Love,5,4,54,,,,
7,up,Josh Teskey & Ash Grunwald,It Rained,46,7,2,,,,
8,down,Ben Harper,Diamonds On the Inside,4,1,54,,,,
9,up,Josh Teskey & Ash Grunwald,Something With Feel,52,9,2,,,,
10,down,Gary Moore,Still Got the Blues,7,5,54,,,,
11,down,B.B. King,The Thrill Is Gone,10,3,54,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,5,54,,,,
13,down,Canned Heat,Goin' Up the Country,8,4,54,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,14,5,54,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,4,54,,,,
16,down,Dorothy Moore,Misty Blue,12,9,54,,,,
17,up,The Black Keys,10 A.M. Automatic,17,6,54,,,,
18,up,John Lee Hooker,Boogie Chillen,33,15,41,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,8,54,,,,
20,down,Canned Heat,On the Road Again,9,5,54,,,,
21,down,Ray Charles,Hit the Road Jack,19,2,54,,,,
22,down,Joe Bonamassa,High Class Girl,15,12,4,,,,
23,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,1,,,,
24,down,Robert Johnson,Cross Road Blues,16,12,53,,,,
25,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,1,,,,
26,down,Elmore James,Dust My Broom,21,17,46,,,,
27,down,米弟華特,Mannish Boy,22,7,54,,,,
28,down,Etta James,I Just Want to Make Love to You,26,16,53,,,,
29,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,1,,,,
30,down,The Black Keys,Girl Is On My Mind,29,5,54,,,,
31,up,Shemekia Copeland,Walk Until I Ride,39,31,3,,,,
32,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,20,8,,,,
33,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,13,1,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),24,24,39,,,,
35,down,Etta James,All I Could Do Was Cry,30,20,52,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,17,51,,,,
37,up,Joe Bonamassa,Beyond the Silence,37,37,4,,,,
38,down,Joe Bonamassa,When One Door Opens,27,15,5,,,,
39,down,Blues Saraceno,The River,28,12,54,,,,
40,up,Etta James,Something's Got a Hold on Me,47,7,51,,,,
41,down,The Animals,The House of the Rising Sun,25,14,53,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,18,54,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,45,,,,
44,down,Joe Bonamassa,"Lookout, Man",38,29,4,,,,
45,down,Robert Cray,Right Next Door (Because of Me),44,21,48,,,,
46,down,Joe Bonamassa,Royal Tea,42,23,4,,,,
47,down,John Lee Hooker,Boom Boom,20,12,41,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,50,15,54,,,,
49,up,Jimmy Reed,Baby What You Want Me to Do,70,33,10,,,,
50,-,B.B. King,How Blue Can You Get?,-,17,51,,,,
51,up,King Floyd,Groove Me,75,43,29,,,,
52,up,B.B. King & U2,When Love Comes to Town,100,13,48,,,,
53,-,Otis Taylor,Ten Million Slaves,-,28,32,,,,
54,-,Eminem & Sway & King Tech,Get You Mad,-,23,47,,,,
55,down,Ben Harper,With My Own Two Hands,32,9,54,,,,
56,down,Fats Domino,Blueberry Hill,34,11,53,,,,
57,up,John Lee Hooker,Boom Boom,63,14,52,,,,
58,up,John Németh,Come and Take It,71,58,3,,,,
59,down,The Black Keys,Have Love Will Travel,58,20,49,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,31,22,,,,
61,down,Gary Moore,Walking By Myself,51,27,50,,,,
62,down,Muddy Waters,H*****e Coochie Man,61,19,50,,,,
63,down,Nina Simone,Backlash Blues,45,25,36,,,,
64,-,Joe Bonamassa,Lonely Boy,-,45,3,,,,
65,up,Keb' Mo',City Boy,72,52,17,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,24,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,28,17,,,,
68,-,Joe Bonamassa,Savannah,-,39,3,,,,
69,down,Robert Cray,Smoking Gun,53,8,31,,,,
70,-,John Lee Hooker,Boom Boom,-,15,26,,,,
71,-,Freddie King,Hide Away,-,43,22,,,,
72,up,Joe Bonamassa,Drive,94,29,43,,,,
73,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,35,,,,
74,up,Bobby Bland,I Pity the Fool,78,40,9,,,,
75,-,Jimmie Vaughan,The Pleasure's All Mine,-,75,1,,,,
76,-,Boom Boxx,I Dey (feat. Teni),-,40,20,,,,
77,-,Jimmy Reed,Big Boss Man,-,53,5,,,,
78,-,B.B. King,Ain't Nobody Home,-,66,4,,,,
79,up,Joe Bonamassa,I Didn't Think She Would Do It,99,40,4,,,,
80,-,Freddie King,Going Down,-,37,14,,,,
81,-,Keb' Mo',The Action,-,40,15,,,,
82,-,Elmore James,The Sky Is Crying,-,66,2,,,,
83,down,The Black Keys,Keep Me,40,40,28,,,,
84,-,The Black Keys,Set You Free,-,33,42,,,,
85,down,Joe Bonamassa,A Conversation With Alice,66,32,6,,,,
86,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,80,9,,,,
87,-,Delgres,4 Ed Maten (4 ed maten),-,87,1,,,,
88,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,41,18,,,,
89,down,Elmore James,Shake Your Money Maker,86,69,6,,,,
90,down,Brittany Howard,Stay High,56,4,53,,,,
91,down,Mojo Morganfield,It's Good to Be King,83,83,2,,,,
92,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),84,47,16,,,,
93,-,Robert Connely Farr,Cadillac Problems,-,93,1,,,,
94,down,B.B. King & Eric Clapton,Worried Life Blues,76,31,36,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,25,,,,
96,-,Nina Simone,The House of the Rising Sun,-,74,6,,,,
97,down,The Moody Blues,Go Now,41,10,40,,,,
98,down,Ben Harper,Amen Omen,35,15,54,,,,
99,-,Muddy Waters,Rollin' Stone,-,56,4,,,,
100,down,The Black Keys,Thickfreakness,77,33,42,,,,
