Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,183,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,183,,,,
3,up,King George,Keep On Rollin,3,1,64,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,183,,,,
5,up,Busby Marou,Days Like This,5,1,90,,,,
6,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,45,,,,
7,down,Etta James,A Sunday Kind of Love,6,4,183,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,183,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,9,5,183,,,,
10,down,Gary Moore,Still Got the Blues,7,5,183,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,5,165,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,183,,,,
13,up,B.B. King,The Thrill Is Gone,13,3,183,,,,
14,down,Canned Heat,On the Road Again,12,5,183,,,,
15,up,Dorothy Moore,Misty Blue,26,9,183,,,,
16,up,Harry Athanass,Going Home to See My Baby,18,13,64,,,,
17,down,Harry Athanass,Down & Dirty,14,11,64,,,,
18,up,Harry Athanass,Rollercoaster,19,10,64,,,,
19,up,Harry Athanass,Cruisin with Raelyn,20,12,64,,,,
20,up,Harry Athanass,Classic Freddy,22,12,64,,,,
21,up,Canned Heat,Goin' Up the Country,23,4,179,,,,
22,down,Harry Athanass,Hazza's Boogie,16,12,64,,,,
23,up,Harry Athanass,G String Funk,24,12,64,,,,
24,down,Harry Athanass,Happy Playing Blues Guitar,15,13,64,,,,
25,down,Harry Athanass,Speechless,21,12,64,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,166,,,,
27,down,Harry Athanass,Lay Your Love on Me,17,12,64,,,,
28,down,米弟華特,Mannish Boy,27,7,183,,,,
29,down,Ben Harper,With My Own Two Hands,25,9,175,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,28,8,57,,,,
31,down,Ben Harper,Amen Omen,30,15,150,,,,
32,down,Josh Teskey & Ash Grunwald,Hungry Heart,29,2,136,,,,
33,up,Ben Harper,She's Only Happy In the Sun,60,14,126,,,,
34,up,Serena Snugglepaws,Fairy Piano Tunes,48,34,2,,,,
35,up,Serena Snugglepaws,Gentle Magical Piano,40,24,3,,,,
36,down,Fats Domino,Blueberry Hill,31,11,175,,,,
37,up,Serena Snugglepaws,Miraculous Piano Melodies,37,26,2,,,,
38,down,Blues Image,Ride Captain Ride (Single/LP Version),35,19,80,,,,
39,up,Serena Snugglepaws,Lulling Piano Tunes,42,39,3,,,,
40,down,Serena Snugglepaws,Cozy Gentle Piano Melodies,38,38,3,,,,
41,up,Elmore James,Dust My Broom,45,17,165,,,,
42,up,Serena Snugglepaws,Soulful Piano Magical Melodies,54,38,2,,,,
43,up,Serena Snugglepaws,Dreamy Relaxing Piano (Live),43,43,3,,,,
44,down,Nina Simone,Backlash Blues,32,25,125,,,,
45,down,Etta James,I Just Want to Make Love to You,33,16,181,,,,
46,down,Serena Snugglepaws,Fantasy Piano Tunes,39,32,3,,,,
47,up,Serena Snugglepaws,Soft Piano Magical Tunes,53,46,2,,,,
48,up,Serena Snugglepaws,Smooth Gentle Piano Tunes,56,48,2,,,,
49,up,Serena Snugglepaws,Piano Instrumental Soft Melodies,64,45,2,,,,
50,up,Steven Rodriguez,The Devil Wears Lace,69,21,13,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,18,180,,,,
52,up,Serena Snugglepaws,Gentle Piano Magical Tunes,59,52,2,,,,
53,down,John Lee Hooker,Boom Boom,50,14,148,,,,
54,up,Serena Snugglepaws,Magic Piano (Instrumental),58,54,2,,,,
55,up,Serena Snugglepaws,Serene Magical Piano Melodies,65,55,2,,,,
56,down,Etta James,Something's Got a Hold on Me,47,7,168,,,,
57,down,Serena Snugglepaws,Cozy Magical Piano,55,55,2,,,,
58,down,Bonnie Raitt,Just Like That,36,2,19,,,,
59,up,Serena Snugglepaws,Gentle Piano Soft Melodies,83,59,2,,,,
60,up,Serena Snugglepaws,Realxing Piano Music,68,60,2,,,,
61,up,Serena Snugglepaws,Serene Magical Piano Tunes,62,61,2,,,,
62,up,Serena Snugglepaws,Blissful Magic Piano Melodies,81,62,2,,,,
63,down,John Lee Hooker,Boogie Chillen,41,15,163,,,,
64,up,Serena Snugglepaws,Soft Piano Melodies,73,64,2,,,,
65,down,Serena Snugglepaws,Beautiful Piano Tunes,63,63,2,,,,
66,down,Bobby Bland,Ain't No Love In the Heart of the City,44,8,183,,,,
67,up,Serena Snugglepaws,Peaceful Piano Melodies,71,67,3,,,,
68,up,Serena Snugglepaws,Piano Instrumental Lulling Melodies,70,68,2,,,,
69,down,Serena Snugglepaws,Moonlight Piano Magic Melodies,66,66,2,,,,
70,up,Serena Snugglepaws,Tender Piano Melodies,80,64,2,,,,
71,down,The Black Keys,Crawling Kingsnake,61,1,108,,,,
72,down,Josh Teskey & Ash Grunwald,Push the Blues Away,57,2,129,,,,
73,up,Serena Snugglepaws,Tranquil Soft Piano Mix,78,73,2,,,,
74,up,Serena Snugglepaws,Melodic Twinkling Star Melodies,82,70,2,,,,
75,down,Serena Snugglepaws,Peaceful Dreamy Piano Tunes,74,74,2,,,,
76,down,B.B. King,Rock Me Baby,49,26,106,,,,
77,up,The Black Keys,Girl Is On My Mind,94,5,108,,,,
78,down,Robert Cray,Right Next Door (Because of Me),77,21,172,,,,
79,down,Gary Moore,Walking By Myself,72,27,162,,,,
80,up,John Lee Hooker,Boom Boom,88,12,169,,,,
81,up,Robert Johnson,Cross Road Blues,90,12,182,,,,
82,down,B.B. King & Eric Clapton,Riding With the King,46,15,174,,,,
83,down,Joe Bonamassa,Drive,79,29,140,,,,
84,down,Matt Taylor,I Remember When I Was Young (Bonus Track),52,4,183,,,,
85,down,The Moody Blues,Go Now,67,10,159,,,,
86,up,米弟華特,I Can't Be Satisfied,87,33,75,,,,
87,down,Etta James,All I Could Do Was Cry,84,20,170,,,,
88,down,George Thorogood & The Destroyers,Born to Be Bad,75,31,45,,,,
89,down,Eric Clapton,Motherless Child,86,29,6,,,,
90,-,Foxy Dreams,Soft Piano Magical Tunes,-,44,1,,,,
91,-,Dreamy Dean,Soft Tender Piano Mix,-,57,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,17,165,,,,
93,down,Gentry Jones & Mr. Sam,Roll It Roll It,76,10,81,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,47,45,,,,
95,down,Benny Walker,Money and Fools,92,11,34,,,,
96,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,85,3,141,,,,
97,-,The Black Keys,10 A.M. Automatic,-,6,112,,,,
98,down,The Barnestormers,Johnny's Gone,91,6,8,,,,
99,-,Muddy Waters,H*****e Coochie Man,-,19,134,,,,
100,-,King Floyd,Groove Me,-,43,68,,,,
