Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,203,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,203,,,,
3,down,King George,Keep On Rollin,2,1,84,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,203,,,,
5,up,Busby Marou,Days Like This,5,1,110,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,203,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,203,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,8,5,203,,,,
9,up,Gary Moore,Still Got the Blues,9,5,203,,,,
10,up,B.B. King,The Thrill Is Gone,10,3,203,,,,
11,up,Canned Heat,On the Road Again,11,5,203,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,5,185,,,,
13,up,Dorothy Moore,Misty Blue,25,9,203,,,,
14,up,Canned Heat,Goin' Up the Country,26,4,199,,,,
15,up,Harry Athanass,Blues Pickin',21,13,16,,,,
16,up,Harry Athanass,Hold on Tight,20,12,16,,,,
17,down,Harry Athanass,Feel Your Love,14,11,16,,,,
18,down,Harry Athanass,Elias,16,13,16,,,,
19,down,Harry Athanass,Three Times Four,13,11,16,,,,
20,down,Harry Athanass,Wanna Dance,15,11,16,,,,
21,up,Harry Athanass,Slow Groove,22,15,16,,,,
22,up,Harry Athanass,Rhythm in Your Blues,23,11,16,,,,
23,down,Harry Athanass,Gabriella,17,13,16,,,,
24,down,Harry Athanass,Smokin' Hot Mama,18,12,16,,,,
25,up,Fats Domino,Blueberry Hill,35,11,195,,,,
26,down,Harry Athanass,Shake it Loose,19,10,16,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,8,203,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,30,8,77,,,,
29,up,Van Morrison,Shakin’ All Over,47,21,2,,,,
30,down,Josh Teskey & Ash Grunwald,Hungry Heart,27,2,156,,,,
31,down,Vanessa Amorosi,Wolf,24,24,4,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,203,,,,
33,down,Ben Harper,With My Own Two Hands,31,9,195,,,,
34,down,Ben Harper,Amen Omen,33,15,170,,,,
35,up,The Black Keys,10 A.M. Automatic,75,6,129,,,,
36,down,Steven Rodriguez,The Devil Wears Lace,34,21,33,,,,
37,down,米弟華特,Mannish Boy,32,7,203,,,,
38,down,Blues Image,Ride Captain Ride (Single/LP Version),37,19,100,,,,
39,up,Ash Grunwald,Madhouse (Bluesfest Studio Sessions),74,39,2,,,,
40,down,Josh Teskey & Ash Grunwald,Push the Blues Away,39,2,149,,,,
41,down,Etta James,I Just Want to Make Love to You,36,16,201,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,186,,,,
43,up,Etta James,Something's Got a Hold on Me,46,7,188,,,,
44,up,Elmore James,Dust My Broom,44,17,185,,,,
45,down,Ben Harper,She's Only Happy In the Sun,43,14,146,,,,
46,down,John Lee Hooker,Boom Boom,40,14,168,,,,
47,down,Robert Cray,Right Next Door (Because of Me),41,21,192,,,,
48,down,Matt Taylor,I Remember When I Was Young (Bonus Track),42,4,203,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,18,200,,,,
50,up,Joe Bonamassa,Drive,56,29,160,,,,
51,up,B.B. King,Rock Me Baby,70,26,126,,,,
52,up,Snoozy Monkey,Soft Moonlight Lullabies,55,52,5,,,,
53,down,The Animals,Boom Boom,48,48,26,,,,
54,up,Snoozy Monkey,Delicate Sleepy Serenades,69,54,4,,,,
55,down,The Moody Blues,Go Now,49,10,179,,,,
56,-,Snoozy Monkey,Celestial Harmony Keys,-,56,2,,,,
57,down,Gary Moore,Walking By Myself,53,27,182,,,,
58,down,Etta James,All I Could Do Was Cry,52,20,190,,,,
59,down,The Black Keys,Crawling Kingsnake,58,1,128,,,,
60,down,Eric Clapton & B.B. King,Riding with the King,54,37,18,,,,
61,down,Bonnie Raitt,Just Like That,60,2,39,,,,
62,down,Sleepy Stan,Tranquil Piano Reverie,51,25,5,,,,
63,-,Otis Spann,Walking the Blues,-,41,1,,,,
64,down,John Lee Hooker,Boogie Chillen,57,15,183,,,,
65,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,77,3,161,,,,
66,up,Snoozy Monkey,Serene Slumber Serenade,95,66,2,,,,
67,up,Sleepy Stan,Peaceful Piano Whispers,92,8,5,,,,
68,up,John Lee Hooker,Boom Boom,71,12,189,,,,
69,down,Nina Simone,Backlash Blues,50,25,145,,,,
70,up,Robert Cray,Smoking Gun,83,8,152,,,,
71,-,Eric Clapton,Motherless Child,-,29,19,,,,
72,up,Snoozy Monkey,Dreamy Moonlight Melodies,94,70,2,,,,
73,-,Snoozy Monkey,Ethereal Slumber Sonata,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,183,,,,
75,-,Ray Charles,Night Time Is the Right Time,-,41,31,,,,
76,down,Snoring Stan,Nostalgic Piano Waltzes.,73,48,10,,,,
77,down,The Rolling Stones,Just Your Fool,45,38,32,,,,
78,up,Snoozy Monkey,Blissful Nighttime Sonata,97,78,2,,,,
79,-,Snoozy Monkey,Tranquil Piano Whispers,-,79,1,,,,
80,up,Snoring Stan,Blissful Piano Harmonies,90,39,9,,,,
81,up,Snoozy Monkey,Angelic Serenity Melodies,84,81,2,,,,
82,down,Snoring Stan,Serene Piano Melodies,61,40,10,,,,
83,down,Snoring Stan,Tender Piano Soliloquies,66,41,9,,,,
84,-,Robert Johnson,Cross Road Blues,-,12,197,,,,
85,up,Snoring Stan,Ethereal Piano Dreams,87,39,11,,,,
86,down,Snoring Stan,Calming Piano Ballads,82,40,10,,,,
87,up,George Thorogood & The Destroyers,Born To Be Bad,91,35,87,,,,
88,-,The Black Keys,Have Love Will Travel,-,20,125,,,,
89,down,Snoring Stan,Gentle Piano Melodies,88,50,9,,,,
90,down,Bondi Cigars,Cry to Me,64,25,141,,,,
91,-,Snoring Stan,Midnight Reflections on the Piano,-,59,8,,,,
92,up,Snoozy Monkey,Gentle Nightfall Melodies,100,92,2,,,,
93,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,116,,,,
94,down,Snoring Stan,Melancholic Piano Sonatas,80,51,9,,,,
95,up,Snoring Stan,Soft Piano Cadences,96,35,10,,,,
96,down,Snoring Stan,Peaceful Piano Reveries,63,43,10,,,,
97,down,Snoring Stan,Soothing Piano Nocturnes,68,42,10,,,,
98,up,Snoring Stan,Enchanting Piano Meditations,99,57,9,,,,
99,down,Snoring Stan,Mellow Piano Melancholies,81,52,10,,,,
100,down,Snoozy Monkey,Dreamland Serenade,93,93,2,,,,
