Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,4,,,,
2,up,Etta James,At Last,2,1,123,,,,
3,up,Busby Marou,Days Like This,3,1,30,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,123,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,123,,,,
6,up,Etta James,I'd Rather Go Blind,9,1,123,,,,
7,down,King George,Keep On Rollin (Radio Edit),6,6,4,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,123,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,123,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,5,123,,,,
11,down,Nick Lowe,Cruel to Be Kind,10,5,34,,,,
12,up,Harry Athanass,Speechless,15,12,4,,,,
13,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,123,,,,
14,down,Gary Moore,Still Got the Blues,13,5,123,,,,
15,up,Harry Athanass,Rollercoaster,16,10,4,,,,
16,up,Harry Athanass,G String Funk,20,12,4,,,,
17,up,Harry Athanass,Down & Dirty,17,11,4,,,,
18,up,Harry Athanass,Cruisin with Raelyn,21,12,4,,,,
19,down,Canned Heat,Goin' Up the Country,14,4,123,,,,
20,up,Harry Athanass,Going Home to See My Baby,24,13,4,,,,
21,down,Harry Athanass,Hazza's Boogie,18,12,4,,,,
22,up,Harry Athanass,Classic Freddy,22,12,4,,,,
23,down,Harry Athanass,Lay Your Love on Me,19,12,4,,,,
24,down,Harry Athanass,Happy Playing Blues Guitar,23,13,4,,,,
25,up,Dorothy Moore,Misty Blue,26,9,123,,,,
26,down,Dynamic Hepnotics,Soul Kind of Feeling,25,5,123,,,,
27,up,Canned Heat,On the Road Again,27,5,123,,,,
28,up,John Lee Hooker,Boom Boom,30,12,110,,,,
29,down,B.B. King,The Thrill Is Gone,28,3,123,,,,
30,down,Bonnie Raitt,Made Up Mind,29,12,3,,,,
31,up,Josh Teskey & Ash Grunwald,Hungry Heart,36,2,76,,,,
32,up,The Black Keys,Crawling Kingsnake,37,1,48,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),33,22,81,,,,
34,up,Etta James,I Just Want to Make Love to You,35,16,122,,,,
35,down,Gentry Jones & Mr. Sam,Roll It Roll It,32,10,21,,,,
36,down,米弟華特,Mannish Boy,31,7,123,,,,
37,up,Robert Johnson,Cross Road Blues,38,12,122,,,,
38,up,Ash Grunwald,Shout Into the Noise,74,38,8,,,,
39,up,Ash Grunwald,I Want You To Know,88,33,7,,,,
40,up,B.B. King,Rock Me Baby,43,26,47,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,107,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,34,8,123,,,,
43,up,Ash Grunwald,Let Me Go,81,43,3,,,,
44,up,John Lee Hooker,Boogie Chillen,45,15,108,,,,
45,-,Ash Grunwald,Good Thing,-,45,1,,,,
46,up,The Moody Blues,Go Now,55,10,105,,,,
47,down,B.B. King & U2,When Love Comes to Town,44,13,109,,,,
48,up,Ben Harper,With My Own Two Hands,54,9,117,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,120,,,,
50,down,The Black Keys,Poor Boy a Long Way From Home,47,3,44,,,,
51,up,Etta James,Something's Got a Hold on Me,87,7,108,,,,
52,down,Elmore James,Dust My Broom,50,17,105,,,,
53,-,Liam St. John,Forefathers (Stripped Back),-,34,1,,,,
54,down,Eminem & Sway & King Tech,Get You Mad,53,23,92,,,,
55,-,Ash Grunwald,Surrender,-,41,1,,,,
56,up,Gary Moore,Walking By Myself,60,27,103,,,,
57,up,The Black Keys,Louise,57,2,44,,,,
58,up,Ted Hawkins,Happy Hour,68,26,54,,,,
59,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,69,,,,
60,-,Ash Grunwald,Gone,-,40,1,,,,
61,-,Ash Grunwald,Tell It Like It Is,-,19,1,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,39,15,114,,,,
63,up,Blind Willie McTell,Statesboro Blues,77,39,31,,,,
64,-,Ash Grunwald,Chains,-,64,1,,,,
65,-,Ash Grunwald,Madhouse,-,60,1,,,,
66,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",80,66,2,,,,
67,up,米弟華特,I Can't Be Satisfied,92,33,16,,,,
68,down,T-Bone Walker,Call It Stormy Monday,64,28,75,,,,
69,down,The Black Keys,Stay All Night,67,6,43,,,,
70,down,The Black Keys,Going Down South,51,3,44,,,,
71,down,The Animals,The House of the Rising Sun,62,14,103,,,,
72,down,Fats Domino,Blueberry Hill,41,11,115,,,,
73,up,Bobby Bland,I Pity the Fool,93,40,42,,,,
74,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,49,3,81,,,,
75,down,Robert Cray,Smoking Gun,70,8,80,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,17,110,,,,
77,down,Etta James,All I Could Do Was Cry,58,20,111,,,,
78,-,Dion,Dancing Girl (feat. Mark Knopfler),-,78,1,,,,
79,-,Buddy Guy,Mary Had a Little Lamb,-,8,3,,,,
80,down,Ed Eagle,Bye!,75,75,2,,,,
81,down,B.B. King,How Blue Can You Get?,76,17,113,,,,
82,up,Otis Taylor,Ten Million Slaves,96,28,53,,,,
83,down,Boom Boxx,I Dey (feat. Teni),42,40,27,,,,
84,down,Will Wood,"Your Body, My Temple",83,68,5,,,,
85,down,Robert Cray,Right Next Door (Because of Me),48,21,113,,,,
86,-,Ash Grunwald,Way Too Long,-,73,1,,,,
87,down,Sue Foley,Say It's Not So,85,85,2,,,,
88,-,The Black Keys,Walk with Me,-,10,32,,,,
89,-,The Black Keys,Hard Row,-,4,84,,,,
90,down,Otis Taylor,Nasty Letter,66,66,11,,,,
91,up,Son House,Forever On My Mind,91,62,3,,,,
92,down,The Black Keys,Coal Black Mattie,69,7,43,,,,
93,up,Muddy Waters,H*****e Coochie Man,97,19,102,,,,
94,-,John Németh,Sooner or Later,-,55,2,,,,
95,-,Keb' Mo',Good To Be (Home Again),-,33,5,,,,
96,up,Blues Delight,Slightly Hung Over,99,77,2,,,,
97,-,Kaz Hawkins,Pray,-,97,1,,,,
98,-,Freddie King,Going Down,-,37,45,,,,
99,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),52,1,33,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,100,1,,,,
