Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,195,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,195,,,,
3,up,King George,Keep On Rollin,3,1,76,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,195,,,,
5,up,Busby Marou,Days Like This,5,1,102,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,195,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,195,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,9,5,195,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,195,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,5,177,,,,
11,down,Gary Moore,Still Got the Blues,10,5,195,,,,
12,up,Fats Domino,Blueberry Hill,21,11,187,,,,
13,up,Harry Athanass,Gabriella,19,13,8,,,,
14,up,Harry Athanass,Three Times Four,14,11,8,,,,
15,down,Harry Athanass,Feel Your Love,11,11,8,,,,
16,up,B.B. King,The Thrill Is Gone,22,3,195,,,,
17,up,Harry Athanass,Elias,20,13,8,,,,
18,up,Canned Heat,On the Road Again,25,5,195,,,,
19,up,Harry Athanass,Blues Pickin',24,13,8,,,,
20,up,Harry Athanass,Wanna Dance,23,11,8,,,,
21,down,Harry Athanass,Hold on Tight,12,12,8,,,,
22,down,Harry Athanass,Rhythm in Your Blues,17,11,8,,,,
23,down,Harry Athanass,Slow Groove,18,15,8,,,,
24,down,Harry Athanass,Smokin' Hot Mama,15,12,8,,,,
25,down,Harry Athanass,Shake it Loose,16,10,8,,,,
26,up,Dorothy Moore,Misty Blue,26,9,195,,,,
27,up,Canned Heat,Goin' Up the Country,27,4,191,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,29,8,69,,,,
29,up,Ben Harper,With My Own Two Hands,32,9,187,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,28,8,195,,,,
31,down,Steven Rodriguez,The Devil Wears Lace,30,21,25,,,,
32,down,Josh Teskey & Ash Grunwald,Hungry Heart,31,2,148,,,,
33,up,Nina Simone,Backlash Blues,40,25,137,,,,
34,down,Ben Harper,Amen Omen,33,15,162,,,,
35,up,Etta James,I Just Want to Make Love to You,35,16,193,,,,
36,down,米弟華特,Mannish Boy,34,7,195,,,,
37,up,Etta James,Something's Got a Hold on Me,42,7,180,,,,
38,up,B.B. King,Rock Me Baby,43,26,118,,,,
39,up,Snoring Stan,Ethereal Piano Dreams,58,39,3,,,,
40,up,Snoring Stan,Serene Piano Melodies,65,40,2,,,,
41,down,Ben Harper,She's Only Happy In the Sun,39,14,138,,,,
42,up,Elmore James,Dust My Broom,48,17,177,,,,
43,up,Robert Cray,Right Next Door (Because of Me),53,21,184,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,178,,,,
45,up,Snoring Stan,Blissful Piano Harmonies,64,39,2,,,,
46,up,Snoring Stan,Soothing Piano Nocturnes,71,42,2,,,,
47,down,Bonnie Raitt,Just Like That,41,2,31,,,,
48,up,Snoring Stan,Peaceful Piano Reveries,60,43,2,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,18,192,,,,
50,up,Snoring Stan,Tender Piano Soliloquies,63,41,2,,,,
51,up,Snoring Stan,Tranquil Piano Musings,62,37,2,,,,
52,up,The Moody Blues,Go Now,67,10,171,,,,
53,up,Snoring Stan,Soft Piano Cadences,57,35,2,,,,
54,up,Snoring Stan,Mellow Piano Melancholies,61,52,2,,,,
55,up,The Black Keys,Girl Is On My Mind,98,5,114,,,,
56,down,Josh Teskey & Ash Grunwald,Push the Blues Away,46,2,141,,,,
57,up,Snoring Stan,Delicate Piano Whispers,66,45,2,,,,
58,down,Blues Image,Ride Captain Ride (Single/LP Version),37,19,92,,,,
59,up,Snoring Stan,Enchanting Piano Meditations,77,57,2,,,,
60,up,Snoring Stan,Heavenly Piano Serenades,72,48,2,,,,
61,up,Snoring Stan,Nostalgic Piano Waltzes.,74,48,2,,,,
62,up,Snoring Stan,Midnight Reflections on the Piano,76,59,2,,,,
63,up,Snoring Stan,Gentle Piano Melodies,79,50,2,,,,
64,down,John Lee Hooker,Boogie Chillen,54,15,175,,,,
65,down,Snoring Stan,Calming Piano Ballads,59,40,2,,,,
66,down,Snoring Stan,Melancholic Piano Sonatas,56,51,2,,,,
67,up,Snoring Stan,Soothing Piano Whispers,70,59,2,,,,
68,up,Feeling Blew,Out Getting Ribs (Slowed),84,36,6,,,,
69,down,Matt Taylor,I Remember When I Was Young (Bonus Track),44,4,195,,,,
70,down,John Lee Hooker,Boom Boom,38,14,160,,,,
71,up,The Black Keys,Crawling Kingsnake,80,1,120,,,,
72,down,Gary Moore,Walking By Myself,51,27,174,,,,
73,up,John Lee Hooker,Boom Boom,73,12,181,,,,
74,down,Joe Bonamassa,Drive,50,29,152,,,,
75,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,75,3,153,,,,
76,down,Eric Clapton,Motherless Child,68,29,12,,,,
77,down,Etta James,All I Could Do Was Cry,52,20,182,,,,
78,down,Snoozy Monkey,Fairy Magical PianoTones,69,53,6,,,,
79,down,Eric Clapton & B.B. King,Riding with the King,45,37,10,,,,
80,-,Taj Farrant,Crossroads,-,80,1,,,,
81,up,George Thorogood & The Destroyers,Born To Be Bad,83,35,79,,,,
82,down,Robert Cray,Smoking Gun,78,8,145,,,,
83,down,Gentry Jones & Mr. Sam,Roll It Roll It,49,10,91,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,17,177,,,,
85,down,Ray Charles,Night Time Is the Right Time,82,41,28,,,,
86,up,Ray Charles,I Believe to My Soul,100,13,15,,,,
87,down,Robert Johnson,Cross Road Blues,85,12,193,,,,
88,down,Mat McHugh,A Pocketful of Shells,86,56,71,,,,
89,-,Alice Phoebe Lou,Witches,-,19,58,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,28,120,,,,
91,down,Bondi Cigars,Cry to Me,55,25,133,,,,
92,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",94,47,57,,,,
93,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),91,62,43,,,,
94,-,Joe Tex,I Gotcha,-,25,69,,,,
95,-,Blues Saraceno,The River,-,12,120,,,,
96,down,The Black Keys,10 A.M. Automatic,87,6,122,,,,
97,-,Ted Hawkins,Happy Hour,-,26,93,,,,
98,down,Josh Teskey & Ash Grunwald,Low Down Dog,93,4,113,,,,
99,-,Freddie King,Going Down,-,64,31,,,,
100,down,Muddy Waters,I Can't Be Satisfied,90,31,51,,,,
