Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Crawling Kingsnake,6,1,5,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,80,,,,
4,up,The Black Keys,Going Down South,5,3,2,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,80,,,,
6,down,The Black Keys,Crawling Kingsnake (Edit),4,4,5,,,,
7,up,Ray Charles,Hit the Road Jack,9,2,80,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,5,80,,,,
9,up,Van Morrison,Latest Record Project,27,9,5,,,,
10,down,Etta James,I'd Rather Go Blind,7,1,80,,,,
11,down,Etta James,A Sunday Kind of Love,8,4,80,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),14,4,80,,,,
13,down,Dynamic Hepnotics,Soul Kind of Feeling,12,5,80,,,,
14,up,Van Morrison,Where Have All the Rebels Gone?,33,14,2,,,,
15,up,Van Morrison,Thank God for the Blues,46,15,2,,,,
16,up,Van Morrison,A Few Bars Early,35,16,2,,,,
17,down,Canned Heat,Goin' Up the Country,16,4,80,,,,
18,up,Van Morrison,No Good Deed Goes Unpunished,34,18,2,,,,
19,up,Van Morrison,Psychoanalysts' Ball,32,19,2,,,,
20,up,Van Morrison,Tried to Do the Right Thing,36,20,2,,,,
21,up,Canned Heat,On the Road Again,23,5,80,,,,
22,down,Dorothy Moore,Misty Blue,17,9,80,,,,
23,down,Gary Moore,Still Got the Blues,11,5,80,,,,
24,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,18,3,38,,,,
25,down,B.B. King,The Thrill Is Gone,22,3,80,,,,
26,down,Josh Teskey & Ash Grunwald,Hungry Heart,13,2,33,,,,
27,down,Robert Cray,Smoking Gun,24,8,53,,,,
28,up,Van Morrison,The Long Con,42,28,2,,,,
29,down,Josh Teskey & Ash Grunwald,Push the Blues Away,21,2,27,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
31,up,Van Morrison,Only a Song,48,31,3,,,,
32,-,The Black Keys,Louise,-,2,1,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,15,8,80,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),26,24,64,,,,
35,down,Josh Teskey & Ash Grunwald,Low Down Dog,28,4,27,,,,
36,-,The Black Keys,Stay All Night,-,6,1,,,,
37,down,Elmore James,Dust My Broom,29,17,71,,,,
38,down,Van Morrison,Big Lie,37,37,2,,,,
39,down,John Lee Hooker,Boom Boom,20,15,37,,,,
40,-,The Black Keys,Coal Black Mattie,-,7,1,,,,
41,-,The Black Keys,Do the Romp,-,8,1,,,,
42,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
43,up,John Lee Hooker,Boom Boom,68,12,67,,,,
44,-,The Black Keys,Walk with Me,-,10,1,,,,
45,-,The Black Keys,Mellow Peaches,-,11,1,,,,
46,-,The Black Keys,Come on and Go with Me,-,10,1,,,,
47,up,Van Morrison,Diabolic Pressure,52,47,2,,,,
48,up,Van Morrison,It Hurts Me Too,50,48,2,,,,
49,down,Etta James,I Just Want to Make Love to You,25,16,79,,,,
50,up,Van Morrison,Deadbeat Saturday Night,80,50,2,,,,
51,down,B.B. King & U2,When Love Comes to Town,41,13,73,,,,
52,down,Blues Saraceno,The River,40,12,80,,,,
53,down,Robert Johnson,Cross Road Blues,19,12,79,,,,
54,up,Van Morrison,My Time After a While,99,54,2,,,,
55,down,米弟華特,Mannish Boy,30,7,80,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),31,22,33,,,,
57,up,Van Morrison,Love Should Come with a Warning,97,40,2,,,,
58,up,Van Morrison,Double Agent,63,58,2,,,,
59,up,Van Morrison,Blue Funk,73,59,2,,,,
60,-,Van Morrison,Up County Down,-,59,1,,,,
61,down,The Moody Blues,Go Now,49,10,66,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,18,79,,,,
63,up,Van Morrison,Double Bind,89,63,2,,,,
64,down,The Black Keys,Hard Row,45,4,70,,,,
65,-,Van Morrison,Jealousy,-,65,1,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),47,22,45,,,,
67,down,T-Bone Walker,Call It Stormy Monday,61,28,43,,,,
68,up,B.B. King,Rock Me Baby,81,26,16,,,,
69,-,Billy Stewart,Sitting In the Park,-,69,1,,,,
70,up,Ben Harper,She's Only Happy In the Sun,96,14,67,,,,
71,down,John Lee Hooker,Boogie Chillen,57,15,67,,,,
72,-,B.B. King,Lucille,-,4,7,,,,
73,-,The Rolling Stones,Blue and Lonesome,-,30,57,,,,
74,-,Ben Harper,With My Own Two Hands,-,9,79,,,,
75,down,Son House,John the Revelator,56,56,3,,,,
76,-,Van Morrison,"Stop Bitching, Do Something",-,76,1,,,,
77,down,Ben Harper,Amen Omen,59,15,74,,,,
78,-,Van Morrison,Western Man,-,78,1,,,,
79,-,John Lee Hooker,Boom Boom,-,14,73,,,,
80,down,The Animals,The House of the Rising Sun,75,14,78,,,,
81,-,ウィリー・ディクスン,Spoonful,-,81,1,,,,
82,-,Van Morrison,He's Not the Kingpin,-,82,1,,,,
83,-,Jimmy Reed,Baby What You Want Me to Do,-,33,35,,,,
84,-,Van Morrison,They Own the Media,-,84,1,,,,
85,-,Little Milton,We're Gonna Make It,-,85,1,,,,
86,-,Albert King,Born Under a Bad Sign,-,50,16,,,,
87,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,13,23,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,39,19,,,,
89,-,Elmore James,Dust My Broom,-,21,59,,,,
90,-,Van Morrison,Duper's Delight,-,81,1,,,,
91,down,Josh Teskey & Ash Grunwald,It Rained,55,7,28,,,,
92,up,Josh Teskey & Ash Grunwald,Something With Feel,95,9,28,,,,
93,-,The Black Keys,Thickfreakness,-,33,57,,,,
94,-,Van Morrison,Mistaken Identity,-,94,1,,,,
95,-,Robert Finley,Sharecropper’s Son,-,53,1,,,,
96,-,Fantastic Negrito,Root City,-,96,1,,,,
97,-,Joe Tex,Skinny Legs and All,-,67,2,,,,
98,down,Harry Athanass,40 Years On,90,11,8,,,,
99,down,Fats Domino,Blueberry Hill,84,11,78,,,,
100,down,Van Morrison,Why Are You on Facebook?,85,84,2,,,,
