Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Busby Marou,Days Like This,2,1,11,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,104,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,104,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,104,,,,
6,up,Matt Taylor,I Remember When I Was Young (Bonus Track),7,4,104,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,104,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,104,,,,
9,up,Nick Lowe,Cruel to Be Kind,12,5,15,,,,
10,up,Canned Heat,Goin' Up the Country,13,4,104,,,,
11,down,Gary Moore,Still Got the Blues,9,5,104,,,,
12,down,The Black Keys,Crawling Kingsnake,10,1,29,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,5,104,,,,
14,up,Nick Cave & The Bad Seeds,Fleeting Love,21,14,2,,,,
15,down,Dynamic Hepnotics,Soul Kind of Feeling,11,5,104,,,,
16,up,Dorothy Moore,Misty Blue,18,9,104,,,,
17,up,John Lee Hooker,Boom Boom,24,12,91,,,,
18,down,B.B. King,The Thrill Is Gone,14,3,104,,,,
19,up,Gentry Jones & Mr. Sam,Roll It Roll It,75,10,2,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,8,104,,,,
21,down,Canned Heat,On the Road Again,16,5,104,,,,
22,down,Josh Teskey & Ash Grunwald,Hungry Heart,19,2,57,,,,
23,up,Fats Domino,Blueberry Hill,42,11,98,,,,
24,up,Robert Johnson,Cross Road Blues,33,12,103,,,,
25,down,The Black Keys,Poor Boy a Long Way From Home,23,3,25,,,,
26,-,Joe Bonamassa,Notches,-,15,1,,,,
27,down,The Black Keys,Going Down South,25,3,26,,,,
28,up,Etta James,I Just Want to Make Love to You,40,16,103,,,,
29,-,Joe Bonamassa,Pilgrimage,-,19,1,,,,
30,-,Joe Bonamassa,Questions and Answers,-,27,1,,,,
31,-,Joe Bonamassa,The Heart That Never Waits,-,22,2,,,,
32,-,Joe Bonamassa,Time Clocks,-,17,1,,,,
33,-,Joe Bonamassa,Hanging On a Loser,-,21,1,,,,
34,up,The Moody Blues,Go Now,41,10,86,,,,
35,down,The Black Keys,Louise,29,2,25,,,,
36,-,Joe Bonamassa,Curtain Call,-,31,1,,,,
37,down,Albert King,Born Under a Bad Sign (Mono Mix),28,22,62,,,,
38,-,Joe Bonamassa,Mind’s Eye,-,30,1,,,,
39,up,The Black Keys,Stay All Night,54,6,25,,,,
40,down,米弟華特,Mannish Boy,38,7,104,,,,
41,down,B.B. King,Rock Me Baby,39,26,29,,,,
42,up,The Black Keys,Do the Romp,45,8,25,,,,
43,-,Joe Bonamassa,The Loyal Kind,-,36,1,,,,
44,down,Elmore James,Dust My Broom,17,17,95,,,,
45,down,Christine Perfect,And That's Saying a Lot,44,6,7,,,,
46,-,Mia Dyson,Struck Down By the Open Road,-,46,1,,,,
47,up,The Black Keys,Come on and Go with Me,53,10,24,,,,
48,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,57,3,62,,,,
49,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,1,15,,,,
50,-,B.B. King & U2,When Love Comes to Town,-,13,92,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,88,,,,
52,-,Joe Bonamassa,Known Unknowns,-,40,1,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,18,102,,,,
54,down,The Black Keys,Mellow Peaches,47,11,22,,,,
55,down,Muddy Waters,I Can't Be Satisfied,52,31,45,,,,
56,up,The Black Keys,Crawling Kingsnake (Edit),85,4,29,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,17,93,,,,
58,up,Muddy Waters,H*****e Coochie Man,82,19,94,,,,
59,-,Etta James,All I Could Do Was Cry,-,20,94,,,,
60,down,The Black Keys,Coal Black Mattie,22,7,25,,,,
61,up,The Black Keys,"Sad Days, Lonely Nights",64,9,25,,,,
62,down,The Animals,The House of the Rising Sun,58,14,94,,,,
63,up,Josh Teskey & Ash Grunwald,Push the Blues Away,79,2,51,,,,
64,up,The Black Keys,Set You Free,89,33,66,,,,
65,-,Chuck Berry,You Never Can Tell,-,65,2,,,,
66,up,Howlin' Wolf,Spoonful,71,49,31,,,,
67,-,Bondi Cigars,Cry to Me,-,25,56,,,,
68,down,John Lee Hooker,Boogie Chillen,26,15,91,,,,
69,up,Blues Saraceno,The River,95,12,99,,,,
70,down,Harry Athanass,Funky High Heels,34,15,30,,,,
71,down,Harry Athanass,Cherry Wine,36,17,29,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,64,17,,,,
73,-,The Morris Springfield Project,Carmelita's Dance (feat. Russell Morris & Rick Springfield),-,73,1,,,,
74,-,Muddy Waters,Mannish Boy,-,32,40,,,,
75,-,Landon Tewers,Don't You,-,62,9,,,,
76,down,Harry Athanass,Spooked,32,12,29,,,,
77,down,Harry Athanass,Brass Blast,37,15,29,,,,
78,down,Harry Athanass,Chills Down My Spine,31,12,32,,,,
79,-,Josh Teskey & Ash Grunwald,It Rained,-,7,38,,,,
80,down,Harry Athanass,40 Years On,35,11,31,,,,
81,down,The Black Keys,Walk with Me,55,10,24,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,33,50,,,,
83,up,Nina Simone,Backlash Blues,83,25,63,,,,
84,down,Joe Bonamassa,Different Shades of Blue,70,64,10,,,,
85,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,45,,,,
86,up,Carolyn Wonderland,Fragile Peace and Certain War,90,86,2,,,,
87,-,B.B. King,How Blue Can You Get?,-,17,94,,,,
88,-,King Curly,Things I Like,-,88,1,,,,
89,-,Brittany Howard,Stay High,-,4,85,,,,
90,-,Canned Heat,Let's Work Together,-,39,31,,,,
91,down,Eminem & Sway & King Tech,Get You Mad,86,23,77,,,,
92,-,Muddy Waters,Got My Mojo Working,-,27,35,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,15,100,,,,
94,-,Tommy Castro,A Bluesman Came To Town,-,62,5,,,,
95,-,The Morris Springfield Project,Death Drives a Cadillac (feat. Russell Morris & Rick Springfield),-,95,1,,,,
96,down,Jimmy Reed,Baby What You Want Me to Do,48,33,48,,,,
97,-,The Black Keys,Have Love Will Travel,-,20,78,,,,
98,-,The Morris Springfield Project,Heart of God (Corazon De Dios) [feat. Russell Morris & Rick Springfield],-,98,1,,,,
99,down,Gary Moore,Walking By Myself,97,27,85,,,,
100,-,Ben Harper,Amen Omen,-,15,88,,,,
